sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:52:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:53:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:53:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:54:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:54:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:55:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:55:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:56:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:57:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:57:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:58:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:58:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:59:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T05:59:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:00:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:00:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:01:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:01:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:02:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:02:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:03:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:03:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:04:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:04:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:05:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:05:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:06:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:06:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:07:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:07:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:08:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:09:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:09:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:10:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:10:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:11:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:11:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:12:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:12:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:13:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:13:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:14:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:14:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:15:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:15:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:16:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:16:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:17:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:17:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:18:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:18:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:19:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:19:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:20:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:20:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:21:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:21:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:22:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:23:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:23:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:24:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:24:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:25:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:25:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:26:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:26:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:27:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:27:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:28:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:28:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:29:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:29:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:30:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:30:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:31:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:31:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:32:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:32:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:33:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:33:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:34:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:34:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:35:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:36:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:36:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:37:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:37:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:38:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:38:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:39:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:39:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:40:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:40:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:41:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:41:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:42:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:42:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:43:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:43:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:44:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:44:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:45:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:45:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:46:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:46:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:47:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:47:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:48:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:48:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:49:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:50:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:50:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:51:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:51:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:52:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:52:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:53:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:53:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:54:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:54:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:55:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:55:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:56:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:56:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:57:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:57:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:58:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:58:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T06:59:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:00:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:00:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:01:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:01:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:02:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:02:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:03:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:03:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:04:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:04:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:05:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:05:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:06:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:06:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:07:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:07:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:08:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:08:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:09:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:10:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:10:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:11:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:11:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:12:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:12:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:13:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:13:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:14:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:14:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:15:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:15:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:16:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:16:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:17:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:17:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:18:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:18:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:19:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:19:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:20:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:21:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:21:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:22:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:22:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:23:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:23:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:24:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:24:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:25:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:25:40;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:26:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:26:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:27:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:27:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:28:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:28:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:29:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:29:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:30:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:30:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:31:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:31:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:32:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:32:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:33:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:33:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:34:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:35:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:35:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:36:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:36:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:37:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:37:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:38:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:38:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:39:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:39:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:40:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:40:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:41:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:41:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:42:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:42:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:43:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:43:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:44:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:44:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:45:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:45:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:46:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:46:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:47:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:47:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:48:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:48:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:49:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:50:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:50:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:51:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:51:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:52:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:52:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:53:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:53:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:54:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:54:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:55:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:55:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:56:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:56:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:57:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:57:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:58:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:58:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:59:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T07:59:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:00:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:00:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:01:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:01:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:02:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:02:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:03:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:04:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:04:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:05:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:05:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:06:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:06:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:07:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:07:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:08:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:08:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:09:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:09:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:10:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:10:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:11:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:11:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:12:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:12:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:13:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:13:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:14:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:14:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:15:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:16:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:16:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:17:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:17:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:18:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:18:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:19:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:19:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:20:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:20:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:21:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:21:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:22:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:22:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:23:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:23:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:24:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:24:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:25:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:26:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:26:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:27:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:27:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:28:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:28:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:29:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:30:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:30:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:31:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:31:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:32:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:32:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:33:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:33:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:34:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:34:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:35:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:35:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:36:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:36:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:37:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:37:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:38:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:38:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:39:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:39:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:40:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:40:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:41:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:41:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:42:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:42:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:43:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:44:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:44:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:45:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:45:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:46:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:46:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:47:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:47:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:48:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:48:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:49:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-19T08:49:50;23.88
