sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-01-19T08:18:55;15.71;15.69;15.61;14.67;117.17;117.14;117.07;116.33;99.03;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T08:21:21;15.92;15.90;15.79;14.81;118.26;118.23;118.16;117.38;99.88;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T08:23:51;15.43;15.42;15.35;14.43;115.25;115.23;115.16;114.45;97.43;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T08:26:20;15.21;15.21;15.20;14.37;114.73;114.71;114.66;114.02;97.17;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T08:28:55;15.77;15.76;15.74;14.86;118.66;118.63;118.58;117.90;100.45;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T08:31:23;15.37;15.36;15.36;14.53;116.00;115.97;115.93;115.29;98.25;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T08:33:50;15.35;15.35;15.31;14.43;115.22;115.19;115.14;114.46;97.49;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T08:36:18;15.27;15.27;15.26;14.41;115.10;115.07;115.02;114.38;97.46;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T08:38:47;15.56;15.56;15.56;14.71;117.49;117.46;117.41;116.77;99.52;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T08:41:13;15.40;15.40;15.40;14.56;116.27;116.25;116.20;115.56;98.49;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T08:43:41;15.76;15.76;15.76;14.90;119.01;118.99;118.94;118.28;100.81;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T08:46:10;15.93;15.93;15.93;15.07;120.33;120.30;120.25;119.59;101.92;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T08:48:41;16.05;16.05;16.05;15.18;121.23;121.20;121.15;120.48;102.68;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T08:51:10;16.91;16.91;16.91;15.99;127.67;127.65;127.59;126.89;108.15;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T08:53:37;17.04;17.04;17.04;16.11;128.68;128.66;128.60;127.89;109.00;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T08:56:03;17.28;17.28;17.28;16.34;130.50;130.47;130.42;129.70;110.54;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T08:58:31;17.49;17.49;17.47;16.49;131.69;131.66;131.60;130.85;111.48;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T09:00:58;17.83;17.83;17.81;16.82;134.36;134.33;134.27;133.51;113.76;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T09:03:24;17.89;17.89;17.89;16.92;135.09;135.06;135.00;134.26;114.43;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T09:05:50;18.11;18.11;18.10;17.11;136.67;136.64;136.58;135.82;115.75;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T09:08:16;18.05;18.05;18.03;17.03;135.99;135.96;135.90;135.13;115.14;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T09:10:47;18.23;18.23;18.23;17.24;137.65;137.62;137.57;136.81;116.60;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T09:13:15;18.66;18.66;18.66;17.65;140.91;140.88;140.82;140.05;119.36;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T09:15:42;19.34;19.34;19.34;18.29;146.09;146.06;146.00;145.19;123.74;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T09:18:11;19.52;19.52;19.52;18.46;147.42;147.39;147.33;146.51;124.87;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T09:20:40;19.73;19.73;19.73;18.66;149.03;148.99;148.93;148.11;126.23;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T09:23:11;20.07;20.07;20.06;18.97;151.48;151.44;151.38;150.54;128.29;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T09:25:41;20.14;20.14;20.14;19.04;152.06;152.03;151.96;151.13;128.80;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T09:28:10;20.89;20.89;20.89;19.75;157.71;157.68;157.61;156.74;133.58;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T09:30:39;20.82;20.81;20.76;19.58;156.36;156.33;156.25;155.33;132.31;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T09:33:07;21.67;21.65;21.58;20.32;162.30;162.26;162.18;161.19;137.27;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T09:35:36;21.05;21.05;21.02;19.85;158.52;158.49;158.42;157.52;134.21;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T09:38:04;21.78;21.77;21.71;20.47;163.44;163.40;163.32;162.36;138.28;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T09:40:32;22.03;22.01;21.96;20.71;165.39;165.35;165.27;164.30;139.95;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T09:45:54;21.46;21.45;21.41;20.21;161.37;161.33;161.26;160.32;136.58;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T09:51:22;22.69;22.66;22.47;21.03;167.99;167.94;167.83;166.68;141.78;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T09:53:52;22.35;22.34;22.33;21.10;168.54;168.50;168.43;167.49;142.73;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T09:56:27;22.87;22.86;22.82;21.54;172.01;171.97;171.89;170.90;145.59;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T09:58:54;24.65;24.60;24.35;22.74;181.67;181.62;181.49;180.19;153.20;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T10:04:30;24.16;24.12;23.92;22.39;178.83;178.78;178.67;177.44;150.93;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T10:10:01;28.90;28.86;28.63;26.81;214.17;214.11;213.98;212.52;180.79;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T10:21:54;24.63;24.60;24.47;22.99;183.61;183.56;183.46;182.29;155.16;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T10:24:30;24.77;24.74;24.61;23.13;184.70;184.65;184.55;183.38;156.09;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T10:27:04;25.46;25.38;24.99;23.17;185.13;185.07;184.91;183.42;155.73;0.62
46956;SPS30;32708;51.212;6.788;2023-01-19T10:29:43;25.12;25.08;24.89;23.31;186.16;186.11;185.99;184.73;157.14;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T10:32:18;24.67;24.66;24.58;23.15;184.88;184.83;184.74;183.63;156.38;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T10:34:56;25.41;25.38;25.26;23.75;189.66;189.61;189.51;188.32;160.31;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T10:37:27;25.25;25.22;25.11;23.61;188.53;188.48;188.38;187.20;159.37;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T10:39:56;26.32;26.25;25.93;24.15;192.92;192.86;192.71;191.26;162.52;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T10:42:33;26.20;26.15;25.94;24.27;193.87;193.82;193.69;192.36;163.61;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T10:45:03;27.74;27.70;27.51;25.79;205.98;205.93;205.80;204.43;173.94;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T10:47:46;28.04;28.01;27.83;26.11;208.53;208.48;208.35;206.99;176.14;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T10:52:53;28.30;28.24;27.98;26.16;208.97;208.91;208.77;207.31;176.29;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T10:55:27;28.17;28.14;28.01;26.33;210.27;210.22;210.10;208.78;177.73;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T10:57:57;27.56;27.53;27.37;25.70;205.24;205.19;205.07;203.75;173.41;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T11:00:37;26.02;25.99;25.82;24.22;193.45;193.40;193.29;192.02;163.40;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T11:03:20;25.20;25.18;25.09;23.62;188.67;188.62;188.53;187.38;159.56;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T11:06:17;25.04;24.99;24.72;23.06;184.18;184.13;183.99;182.65;155.25;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T11:08:48;23.79;23.79;23.76;22.44;179.19;179.15;179.07;178.05;151.70;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T11:11:17;23.33;23.32;23.23;21.87;174.69;174.65;174.56;173.49;147.74;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T11:13:46;23.19;23.17;23.03;21.62;172.65;172.61;172.51;171.39;145.86;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T11:16:31;22.59;22.56;22.44;21.07;168.31;168.26;168.17;167.09;142.22;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T11:19:02;21.38;21.36;21.30;20.07;160.33;160.29;160.21;159.25;135.63;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T11:21:29;22.23;22.22;22.19;20.95;167.32;167.28;167.21;166.25;141.64;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T11:24:01;23.54;23.49;23.23;21.67;173.07;173.02;172.89;171.62;145.87;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T11:26:41;23.27;23.21;22.95;21.39;170.86;170.81;170.69;169.42;143.99;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T11:29:15;22.69;22.67;22.58;21.24;169.66;169.62;169.53;168.48;143.45;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T11:31:53;22.73;22.72;22.65;21.34;170.43;170.39;170.30;169.28;144.17;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T11:34:35;22.83;22.82;22.74;21.42;171.07;171.03;170.94;169.91;144.69;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T11:37:07;22.07;22.06;21.97;20.68;165.16;165.12;165.03;164.02;139.66;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T11:39:52;22.27;22.27;22.23;20.99;167.62;167.58;167.51;166.55;141.89;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T11:42:24;22.71;22.68;22.55;21.18;169.17;169.13;169.03;167.95;142.94;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T11:47:38;22.53;22.50;22.33;20.93;167.16;167.12;167.02;165.90;141.14;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T11:50:13;21.85;21.83;21.74;20.44;163.26;163.22;163.13;162.11;138.02;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T11:52:51;22.74;22.69;22.45;20.95;167.32;167.28;167.15;165.94;141.06;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T11:58:14;22.13;22.11;22.02;20.72;165.45;165.41;165.32;164.30;139.89;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T12:06:08;21.93;21.91;21.83;20.54;164.07;164.03;163.95;162.94;138.74;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T12:08:54;22.82;22.79;22.65;21.26;169.81;169.77;169.67;168.57;143.46;0.60
46956;SPS30;32708;51.212;6.788;2023-01-19T12:11:30;22.83;22.81;22.68;21.30;170.09;170.05;169.95;168.86;143.72;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T12:14:05;22.47;22.46;22.43;21.17;169.05;169.02;168.94;167.97;143.10;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T12:16:43;22.50;22.50;22.50;21.27;169.89;169.86;169.79;168.85;143.90;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T12:19:13;21.88;21.88;21.88;20.69;165.21;165.17;165.10;164.19;139.93;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T12:21:43;21.73;21.73;21.72;20.54;163.99;163.96;163.89;162.98;138.89;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T12:24:30;21.80;21.78;21.70;20.42;163.07;163.03;162.95;161.95;137.89;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T12:27:42;21.63;21.61;21.48;20.15;160.97;160.93;160.84;159.79;135.99;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T12:30:13;21.37;21.36;21.33;20.14;160.86;160.82;160.75;159.83;136.18;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T12:33:19;21.73;21.71;21.59;20.28;161.99;161.95;161.86;160.83;136.90;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T12:36:09;20.79;20.76;20.60;19.31;154.21;154.17;154.07;153.04;130.20;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T12:38:54;20.63;20.62;20.55;19.36;154.58;154.55;154.47;153.54;130.75;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:02:47;21.64;21.62;21.53;20.26;161.81;161.77;161.69;160.69;136.82;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:05:21;21.82;21.79;21.66;20.32;162.31;162.27;162.18;161.12;137.11;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:18:42;22.04;22.01;21.89;20.56;164.22;164.18;164.09;163.04;138.77;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:24:05;21.58;21.56;21.47;20.20;161.30;161.26;161.18;160.18;136.37;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:26:36;21.94;21.93;21.88;20.64;164.81;164.77;164.69;163.73;139.47;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T13:29:30;22.30;22.27;22.12;20.74;165.68;165.64;165.53;164.44;139.92;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:32:03;22.26;22.22;22.03;20.61;164.63;164.59;164.48;163.34;138.92;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T13:34:43;21.72;21.72;21.70;20.50;163.72;163.68;163.61;162.69;138.62;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T13:37:21;21.11;21.09;21.00;19.76;157.79;157.75;157.67;156.69;133.41;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:39:58;20.47;20.45;20.38;19.18;153.21;153.18;153.10;152.16;129.57;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:42:28;20.95;20.94;20.86;19.65;156.90;156.87;156.79;155.84;132.70;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:45:06;20.52;20.51;20.49;19.34;154.48;154.45;154.38;153.50;130.78;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T13:47:58;21.26;21.23;21.09;19.78;157.96;157.91;157.82;156.78;133.40;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T13:50:30;20.79;20.77;20.63;19.35;154.55;154.51;154.42;153.40;130.53;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T13:52:59;20.00;19.98;19.85;18.63;148.76;148.73;148.64;147.67;125.66;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T13:55:27;20.01;20.01;19.96;18.82;150.33;150.30;150.23;149.35;127.22;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T13:57:55;20.81;20.80;20.75;19.56;156.18;156.14;156.06;155.14;132.13;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T14:00:23;20.29;20.29;20.25;19.11;152.64;152.60;152.53;151.65;129.19;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T14:03:27;20.55;20.54;20.45;19.23;153.57;153.53;153.45;152.50;129.83;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T14:05:48;20.80;20.78;20.70;19.48;155.56;155.52;155.44;154.48;131.53;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T14:08:16;20.88;20.87;20.83;19.65;156.91;156.88;156.80;155.89;132.80;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T14:11:04;20.73;20.71;20.63;19.40;154.98;154.94;154.86;153.90;131.03;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T14:13:35;20.25;20.23;20.13;18.91;151.03;150.99;150.91;149.95;127.64;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T14:16:15;20.27;20.27;20.24;19.11;152.62;152.59;152.52;151.65;129.21;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T14:18:42;20.80;20.79;20.74;19.55;156.13;156.09;156.02;155.10;132.11;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T14:21:12;20.90;20.89;20.87;19.72;157.46;157.42;157.35;156.46;133.32;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T14:39:52;18.39;18.38;18.34;17.30;138.16;138.13;138.07;137.26;116.92;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T14:45:29;18.68;18.68;18.66;17.62;140.74;140.71;140.65;139.85;119.16;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T14:48:03;18.59;18.58;18.58;17.56;140.20;140.17;140.11;139.33;118.73;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T14:50:39;19.50;19.49;19.47;18.38;146.81;146.78;146.72;145.88;124.30;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T14:53:17;19.25;19.24;19.18;18.08;144.38;144.35;144.27;143.42;122.15;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T14:55:48;19.30;19.28;19.20;18.06;144.25;144.21;144.13;143.24;121.96;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T14:58:28;19.47;19.45;19.36;18.21;145.40;145.37;145.29;144.38;122.92;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T15:01:00;19.61;19.61;19.58;18.49;147.68;147.64;147.58;146.73;125.02;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T15:03:26;19.32;19.32;19.31;18.25;145.74;145.71;145.64;144.83;123.42;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:05:56;19.09;19.09;19.07;18.02;143.91;143.88;143.82;143.01;121.86;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:08:27;19.19;19.19;19.16;18.08;144.42;144.39;144.32;143.49;122.25;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T15:11:07;19.28;19.28;19.28;18.23;145.58;145.55;145.49;144.69;123.31;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T15:13:45;19.13;19.09;18.94;17.73;141.64;141.60;141.51;140.55;119.55;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T15:16:19;19.59;19.59;19.56;18.48;147.55;147.52;147.45;146.62;124.92;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:18:50;19.68;19.66;19.57;18.39;146.91;146.87;146.79;145.87;124.17;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T15:21:17;19.88;19.88;19.88;18.80;150.13;150.10;150.04;149.21;127.17;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T15:23:51;19.91;19.91;19.90;18.81;150.22;150.19;150.12;149.28;127.21;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:26:19;20.79;20.79;20.78;19.64;156.82;156.78;156.72;155.84;132.80;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:28:48;20.50;20.49;20.47;19.33;154.40;154.37;154.30;153.43;130.73;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T15:31:16;20.87;20.85;20.75;19.52;155.87;155.83;155.75;154.78;131.77;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T15:33:44;20.82;20.82;20.82;19.68;157.17;157.14;157.07;156.20;133.12;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T15:36:12;20.99;20.96;20.85;19.59;156.46;156.42;156.33;155.33;132.22;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:38:40;20.91;20.91;20.91;19.77;157.89;157.85;157.79;156.92;133.74;0.52
46956;SPS30;32708;51.212;6.788;2023-01-19T15:41:17;21.19;21.19;21.19;20.03;159.96;159.93;159.86;158.97;135.48;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T15:43:49;20.98;20.98;20.97;19.83;158.34;158.31;158.24;157.37;134.11;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:46:16;20.72;20.71;20.69;19.53;155.99;155.96;155.89;155.00;132.06;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:48:45;21.40;21.38;21.27;19.99;159.67;159.63;159.54;158.53;134.95;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:51:12;21.73;21.73;21.73;20.55;164.12;164.09;164.02;163.12;139.02;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:53:41;22.15;22.11;21.94;20.54;164.08;164.04;163.93;162.82;138.50;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T15:56:16;20.94;20.93;20.92;19.77;157.91;157.88;157.81;156.93;133.73;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T15:58:51;20.98;20.97;20.95;19.79;158.04;158.00;157.93;157.04;133.81;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T16:01:19;20.58;20.57;20.55;19.40;154.94;154.90;154.83;153.95;131.17;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T16:03:48;20.43;20.42;20.36;19.20;153.31;153.28;153.21;152.30;129.72;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T16:06:15;20.05;20.05;20.05;18.95;151.30;151.27;151.21;150.37;128.14;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T16:08:42;19.61;19.61;19.61;18.54;148.06;148.03;147.97;147.15;125.41;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T16:11:10;20.06;20.06;20.06;18.97;151.47;151.44;151.38;150.54;128.30;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T16:13:38;19.61;19.61;19.61;18.55;148.11;148.08;148.02;147.21;125.46;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T16:16:12;19.02;19.02;19.02;17.98;143.59;143.56;143.50;142.71;121.63;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T16:18:40;19.37;19.37;19.37;18.31;146.24;146.21;146.15;145.35;123.87;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T16:21:06;18.55;18.55;18.55;17.55;140.12;140.09;140.03;139.26;118.69;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T16:23:32;18.55;18.55;18.55;17.54;140.06;140.03;139.98;139.21;118.64;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T16:26:02;17.83;17.82;17.80;16.80;134.20;134.17;134.11;133.34;113.60;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T16:28:33;17.92;17.92;17.92;16.95;135.32;135.30;135.24;134.50;114.63;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T16:31:00;17.58;17.58;17.58;16.62;132.73;132.70;132.64;131.91;112.43;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T16:33:27;17.90;17.90;17.90;16.93;135.18;135.15;135.10;134.35;114.50;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T16:35:53;17.31;17.31;17.31;16.37;130.71;130.69;130.63;129.91;110.72;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T16:38:20;17.44;17.44;17.44;16.49;131.67;131.64;131.59;130.86;111.53;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T16:40:47;16.91;16.91;16.90;15.97;127.51;127.48;127.43;126.71;107.98;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T16:43:13;16.42;16.42;16.42;15.53;124.03;124.01;123.95;123.27;105.06;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T16:48:23;16.19;16.19;16.16;15.26;121.85;121.82;121.77;121.07;103.14;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T16:50:56;16.35;16.34;16.31;15.39;122.90;122.88;122.82;122.11;104.02;0.57
46956;SPS30;32708;51.212;6.788;2023-01-19T16:53:24;16.37;16.37;16.37;15.48;123.59;123.57;123.52;122.84;104.69;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T16:55:51;16.16;16.16;16.16;15.28;122.04;122.02;121.97;121.30;103.38;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T16:58:19;16.34;16.34;16.34;15.45;123.40;123.38;123.33;122.65;104.53;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T17:00:46;16.63;16.63;16.63;15.72;125.58;125.55;125.50;124.81;106.37;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T17:03:13;16.82;16.82;16.81;15.89;126.90;126.88;126.82;126.12;107.47;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T17:05:39;16.99;16.98;16.96;16.01;127.84;127.81;127.75;127.02;108.22;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T17:08:05;17.80;17.80;17.80;16.84;134.44;134.41;134.36;133.62;113.88;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T17:10:34;17.46;17.46;17.46;16.51;131.82;131.79;131.74;131.01;111.65;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T17:13:01;18.14;18.14;18.14;17.15;136.95;136.92;136.86;136.10;115.99;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T17:15:29;19.31;19.28;19.15;17.97;143.50;143.46;143.38;142.44;121.20;0.58
46956;SPS30;32708;51.212;6.788;2023-01-19T17:17:56;20.06;19.99;19.63;18.14;144.96;144.91;144.77;143.54;121.80;0.59
46956;SPS30;32708;51.212;6.788;2023-01-19T17:20:22;19.11;19.11;19.11;18.07;144.28;144.25;144.19;143.40;122.21;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T17:22:49;18.54;18.54;18.53;17.52;139.93;139.90;139.84;139.07;118.52;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T17:25:15;18.83;18.83;18.83;17.81;142.22;142.19;142.13;141.35;120.46;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T17:27:41;18.95;18.95;18.95;17.92;143.09;143.06;143.00;142.21;121.20;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T17:30:07;19.97;19.97;19.93;18.81;150.18;150.15;150.08;149.21;127.11;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T17:32:34;19.21;19.21;19.21;18.16;145.06;145.03;144.97;144.17;122.87;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T17:35:00;18.81;18.81;18.80;17.77;141.94;141.91;141.85;141.06;120.21;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T17:37:27;19.75;19.75;19.75;18.67;149.12;149.08;149.02;148.20;126.31;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T17:39:54;20.20;20.19;20.15;19.01;151.81;151.77;151.70;150.82;128.48;0.56
46956;SPS30;32708;51.212;6.788;2023-01-19T17:42:22;25.62;25.62;25.61;24.21;193.37;193.33;193.25;192.17;163.77;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T17:44:48;23.29;23.29;23.29;22.03;175.90;175.86;175.79;174.82;148.99;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T17:47:14;22.11;22.11;22.11;20.91;167.00;166.97;166.90;165.98;141.46;0.55
46956;SPS30;32708;51.212;6.788;2023-01-19T17:49:40;21.65;21.65;21.65;20.47;163.49;163.46;163.39;162.49;138.48;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T17:52:07;21.38;21.38;21.38;20.22;161.47;161.44;161.37;160.49;136.78;0.53
46956;SPS30;32708;51.212;6.788;2023-01-19T17:54:33;22.89;22.89;22.89;21.64;172.84;172.80;172.73;171.78;146.40;0.54
46956;SPS30;32708;51.212;6.788;2023-01-19T17:56:59;141.53;141.52;141.43;133.65;1067.35;1067.11;1066.66;1060.69;903.86;0.55
