sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:47:48;104;54;;263;150848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:50:27;115;55;;290;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:55:42;115;55;;297;154380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T11:57:58;110;56;;282;153322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:00:33;110;57;;277;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:03:03;115;55;;286;149098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:05:32;116;58;;294;151645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:08:02;103;54;;261;151839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:10:32;126;58;;317;150267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:13:02;114;57;;287;150909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:15:36;108;54;;272;149765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:18:04;120;58;;305;151383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:20:34;117;58;;294;149715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:23:11;104;54;;262;149844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:25:51;108;58;;279;154717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:28:11;106;56;;271;152483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:30:41;122;60;;308;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:35:57;120;63;;319;159027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:41:14;105;56;;272;154448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:46:17;113;57;;297;156570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:48:36;116;59;;297;152682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:51:06;110;57;;276;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:53:36;120;55;;302;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:56:06;106;56;;267;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T12:58:36;105;54;;264;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:01:16;119;56;;297;149128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:03:42;112;56;;284;152040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:06:09;110;55;;280;151540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:08:55;127;56;;316;148671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:11:17;113;57;;301;159281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:18:59;114;52;;287;150629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:21:33;107;52;;269;150808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:23:57;117;55;;293;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:26:36;115;54;;290;150305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:29:13;123;57;;328;159894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:31:40;113;53;;288;152382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:34:11;110;49;;273;148907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:36:45;110;52;;278;151618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:39:13;115;52;;293;152204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:41:42;115;51;;292;151055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:44:15;115;52;;291;150730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:46:44;118;52;;297;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:49:18;125;54;;311;149137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:52:11;111;51;;296;159379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:54:25;110;50;;281;152593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:56:55;98;48;;246;150063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T13:59:25;124;52;;311;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:01:55;119;50;;299;150143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:04:26;120;52;;302;150705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:06:57;128;52;;318;148986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:09:26;114;50;;289;151325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:12:04;122;51;;307;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:14:28;111;50;;280;150686
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:16:58;123;52;;308;149536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:19:28;103;48;;260;150954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:21:59;118;51;;296;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:24:28;116;51;;291;149849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:27:08;108;49;;271;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:29:35;106;49;;278;156543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:34:39;114;52;;291;152763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:37:14;108;50;;270;149083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:39:42;122;52;;309;151340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:42:13;114;50;;288;150867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:44:43;118;50;;299;151170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:47:24;113;49;;283;149634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:49:50;119;53;;314;158165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:52:24;112;50;;286;151983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:54:51;120;49;;301;149780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:57:22;113;50;;286;151327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T14:59:52;109;50;;275;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:02:22;104;47;;262;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:04:52;104;48;;260;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:07:22;121;48;;304;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:09:53;113;51;;286;150769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:12:23;106;49;;264;148084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:14:54;103;47;;260;151022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:17:25;118;48;;301;152253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:19:55;102;47;;255;149057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:22:25;118;50;;298;151524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:24:55;104;47;;261;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:27:25;115;49;;289;149829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:29:55;111;50;;280;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:32:25;115;49;;289;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:34:56;103;46;;260;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:37:26;103;47;;259;149789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:39:56;134;52;;336;150032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:42:26;106;46;;266;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:44:56;107;50;;268;149762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:47:26;109;47;;274;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:49:56;112;48;;282;150837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:52:26;105;49;;265;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:54:56;110;47;;276;149315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:57:26;121;51;;306;150522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T15:59:56;112;48;;280;149374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:02:26;102;47;;259;150889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:04:56;113;48;;281;148097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:07:26;119;50;;300;150647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:09:56;109;48;;277;151458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:12:27;117;50;;291;148949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:14:58;104;49;;265;152140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:17:29;114;48;;282;148199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:19:58;104;46;;264;151769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:22:28;106;49;;267;150638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:24:58;100;46;;252;149705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:27:28;109;47;;275;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:29:59;111;47;;279;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:32:30;118;50;;296;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:34:59;114;48;;287;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:37:30;110;48;;276;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:40:00;102;46;;259;151131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:42:30;108;47;;271;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:45:00;115;47;;290;150052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:47:31;116;49;;289;149259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:50:01;111;46;;277;149428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:52:31;109;45;;275;151290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:55:01;109;49;;274;149839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T16:57:31;116;49;;293;150437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:00:01;110;48;;276;149960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:02:32;118;49;;297;150650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:05:02;107;46;;270;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:07:32;114;48;;286;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:10:03;113;48;;279;147683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:12:33;102;47;;263;153434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:15:03;105;47;;264;149872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:17:34;104;45;;262;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:20:04;109;47;;273;148962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:22:35;115;49;;291;151399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:25:05;107;45;;271;150714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:27:35;116;50;;293;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:30:06;105;47;;265;150119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:32:36;119;48;;300;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:35:06;107;47;;269;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:37:37;108;46;;272;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:40:07;109;46;;275;150932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:42:38;132;51;;330;149750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:45:11;107;47;;270;151396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:47:38;105;47;;264;150424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:50:09;110;47;;275;149894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:52:39;106;45;;268;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:55:09;110;47;;277;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T17:57:39;121;50;;306;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:00:10;103;44;;258;149945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:02:40;117;50;;295;150703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:05:10;99;45;;247;149467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:07:41;120;47;;304;150843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:10:11;113;47;;283;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:12:42;120;51;;302;150765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:15:12;117;48;;293;149546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:17:42;115;48;;290;150864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:20:12;120;52;;301;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:22:55;106;48;;275;155097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:25:17;97;45;;244;150409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:27:48;100;47;;249;149146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:30:34;112;51;;297;157897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:33:08;103;48;;267;155124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:35:30;116;52;;293;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:38:06;99;46;;248;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:40:37;123;51;;308;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:48:14;104;50;;280;160281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:50:44;116;51;;291;150167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:53:15;105;49;;263;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:56:09;104;49;;262;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T18:58:23;114;52;;300;157574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:00:53;109;51;;273;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:03:23;109;50;;274;150358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:05:53;104;48;;261;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:08:24;101;49;;254;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:10:54;118;50;;297;150226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:13:24;112;51;;283;150726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:16:00;105;47;;263;149371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:18:28;108;51;;277;153726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:20:58;107;51;;271;150930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:23:29;131;54;;330;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:26:00;109;48;;275;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:28:30;107;49;;270;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:36:08;107;49;;270;150715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:38:38;116;50;;292;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:41:11;111;51;;279;149750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:43:40;122;53;;306;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:46:11;113;50;;286;150660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:53:57;112;54;;299;159955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T19:56:25;113;52;;291;153709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:01:30;114;52;;298;156839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:04:07;117;52;;295;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:06:31;107;50;;271;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:09:02;101;48;;255;150967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:11:32;108;52;;271;149187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:14:05;112;51;;284;150881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:16:33;112;50;;284;151161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:19:04;114;50;;286;149369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:21:35;96;50;;243;151342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:24:06;119;51;;300;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:26:35;107;51;;268;150180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:29:06;112;51;;281;150403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:31:45;114;48;;287;150412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:34:10;110;50;;277;151017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:36:37;100;51;;248;148438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:39:08;117;52;;298;152431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:41:38;108;50;;271;150333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:44:12;121;52;;305;150444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:46:40;109;50;;276;151059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:54:25;105;49;;265;151118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:56:55;106;50;;266;149595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T20:59:28;105;50;;267;151250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:01:56;118;50;;297;150563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:04:27;109;51;;274;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:06:57;107;47;;269;150722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:09:27;111;51;;278;149231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:11:58;117;52;;297;151326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:14:28;116;49;;291;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:16:58;111;50;;278;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:19:29;104;50;;263;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:55:24;111;52;;279;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T21:57:54;113;52;;284;149790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:00:25;114;52;;288;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:02:55;101;47;;254;150564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:05:25;101;52;;255;150090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:07:55;108;50;;271;150506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:10:26;113;50;;283;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:12:56;109;50;;271;148499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:15:26;105;49;;267;151494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:17:56;97;49;;242;149572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:20:31;117;51;;294;150176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:22:59;113;50;;286;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:25:27;109;49;;276;150855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:27:57;112;50;;282;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:30:27;116;51;;290;149317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:32:58;116;51;;293;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:35:28;116;50;;291;149827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:37:58;111;50;;280;150666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:40:28;126;53;;315;149924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:42:58;113;50;;283;150230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:45:29;108;49;;272;150545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:47:59;114;48;;285;149107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:50:29;118;53;;299;151515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:53:06;106;47;;265;149183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:55:35;111;52;;292;157047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T22:58:05;120;51;;298;148822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:00:35;112;50;;284;150841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:03:05;110;47;;277;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:05:36;103;46;;259;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:08:06;119;51;;298;149143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:10:39;115;49;;290;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:13:06;121;52;;304;149905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:15:36;109;48;;277;151198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:18:06;111;49;;279;150108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:20:36;107;48;;268;150030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:23:06;117;48;;293;150063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:25:37;110;49;;277;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:28:07;118;51;;298;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:30:37;110;50;;274;149315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:33:07;107;49;;270;150701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:35:37;106;47;;266;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:38:07;103;49;;255;148066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:40:37;111;49;;283;152156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:43:07;119;50;;298;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:45:37;108;50;;271;149736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:48:07;110;49;;276;150150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:50:38;94;47;;237;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:53:08;113;50;;284;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:55:38;107;50;;267;149385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-01-19T23:58:08;114;49;;289;151006
