sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:40:04;61;24;;156;151645
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:42:34;65;27;;164;150216
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:45:05;68;24;;167;147056
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:47:35;62;23;;160;153371
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:50:06;64;23;;158;147949
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:52:36;58;25;;148;152746
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:55:07;71;25;;178;149726
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T12:57:38;72;27;;183;152321
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:00:09;77;29;;194;150884
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:02:39;71;30;;179;149675
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:05:09;71;28;;181;151339
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:07:41;61;28;;155;150934
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:10:11;59;28;;149;149768
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:12:41;67;33;;170;151374
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:15:12;65;33;;164;150087
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:17:43;59;31;;149;150210
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:20:13;59;31;;149;151014
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:22:44;58;30;;148;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:25:15;59;29;;147;148594
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:27:45;60;31;;153;152606
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:30:16;60;33;;153;150592
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:32:46;52;31;;132;150998
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:35:17;63;34;;158;150134
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:37:48;73;32;;184;150713
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:40:18;76;32;;193;150767
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:42:48;59;23;;148;150063
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:45:19;62;21;;156;150145
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:47:49;64;19;;160;148869
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:50:20;60;19;;153;152705
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:52:52;59;18;;147;149168
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:55:21;66;17;;169;151418
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T13:57:52;68;18;;170;149962
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:00:23;63;20;;158;150252
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:02:53;54;19;;138;151079
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:05:23;198;29;;502;151456
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:07:54;275;51;;689;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:10:25;58;23;;146;150944
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:12:55;74;23;;188;150404
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:15:25;64;22;;162;149945
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:17:55;58;18;;142;146355
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:20:26;65;18;;170;154625
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:22:57;62;18;;158;150962
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:25:27;61;18;;154;150280
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:27:58;59;19;;149;151070
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:30:28;65;19;;164;150270
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:32:59;60;21;;152;150166
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:35:29;60;24;;150;148231
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:38:00;58;24;;148;152724
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:40:31;62;27;;156;149540
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:43:00;64;26;;161;150559
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:45:34;57;24;;145;151546
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:48:02;65;22;;163;149966
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:50:32;60;21;;151;150565
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:53:03;62;20;;157;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:55:34;57;18;;144;150818
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T14:58:04;76;19;;192;150719
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:00:35;65;18;;162;149167
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:03:06;61;18;;154;151384
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:05:37;61;17;;154;151430
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:08:06;59;17;;148;148307
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:10:37;63;17;;162;152021
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:13:08;67;19;;168;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:15:38;63;17;;160;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:18:09;56;17;;142;151254
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:20:40;62;16;;156;150556
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:23:10;57;16;;144;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:25:41;70;17;;178;150951
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:28:11;65;16;;165;150142
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:30:43;62;16;;156;149730
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:33:13;61;16;;156;151890
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:35:49;61;16;;154;150077
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:38:19;69;16;;174;150347
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:40:46;54;15;;136;149718
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:43:29;66;17;;166;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:45:47;61;15;;154;150451
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:50:47;69;17;;174;151090
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:53:17;61;16;;154;150671
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:55:50;62;16;;157;150001
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T15:58:20;64;17;;163;151168
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:01:08;67;16;;165;146720
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:03:21;61;16;;157;153971
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:05:49;58;16;;147;149827
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:08:20;61;15;;155;151456
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:10:49;59;16;;149;150492
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:13:20;59;16;;148;150257
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:15:52;61;15;;152;148883
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:18:21;60;16;;154;152834
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:20:52;66;15;;160;145270
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:23:23;65;16;;169;153647
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:25:53;56;15;;144;151776
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:28:23;63;15;;160;151133
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:30:54;68;16;;173;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:33:24;61;15;;155;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:35:55;61;15;;155;150231
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:38:32;60;15;;151;149490
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:41:00;65;15;;165;150312
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:43:28;55;15;;141;151175
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:46:03;74;16;;187;150174
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:48:32;67;15;;169;151307
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:51:07;55;15;;139;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:53:28;76;16;;192;150760
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:55:59;62;15;;157;150179
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T16:58:29;57;15;;143;150000
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:00:58;68;15;;170;148371
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:03:30;67;15;;169;150686
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:05:59;61;15;;157;152714
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:08:30;56;15;;140;149196
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:11:01;73;16;;185;151943
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:13:33;64;15;;162;150662
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:16:03;64;15;;159;148633
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:18:33;62;15;;158;152773
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:21:04;61;15;;155;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:23:34;66;15;;165;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:26:05;52;15;;133;151225
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:28:38;62;15;;155;149289
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:31:06;55;15;;139;150961
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:33:37;60;15;;152;149753
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:36:07;69;15;;175;152047
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:38:38;62;15;;158;150699
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:41:12;66;15;;166;149959
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:43:39;65;15;;165;151980
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:46:10;66;15;;167;150376
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:48:40;60;15;;152;150333
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:51:11;63;15;;158;149806
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:53:41;61;15;;155;150263
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:56:12;64;16;;161;149899
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T17:58:42;65;15;;165;151199
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:01:12;57;15;;145;150990
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:03:43;66;15;;166;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:06:13;54;15;;136;149011
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:08:45;69;15;;177;152325
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:11:15;68;15;;169;148346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:13:45;59;15;;148;149537
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:16:16;52;15;;135;153695
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:18:46;55;15;;140;150355
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:21:16;58;15;;145;149398
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:23:46;65;15;;166;150954
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:26:17;68;15;;172;149578
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:28:48;58;15;;147;151477
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:31:20;59;15;;150;151213
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:33:50;62;15;;158;151036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:36:20;65;15;;162;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:38:50;62;15;;157;151230
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:41:21;63;15;;158;148530
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:43:53;58;15;;149;152485
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:46:23;73;16;;184;149726
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:48:53;60;15;;153;152365
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:51:24;73;15;;182;149418
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:53:54;61;15;;156;151020
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:56:24;60;15;;151;148930
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T18:58:54;57;15;;143;150136
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:01:25;60;15;;152;150050
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:03:56;69;15;;176;152762
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:06:28;68;15;;172;150529
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:08:57;65;15;;164;150578
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:11:28;68;15;;171;150512
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:13:58;62;15;;157;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:16:29;63;15;;160;150579
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:18:59;58;15;;145;149005
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:21:31;61;15;;157;152296
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:24:01;66;15;;166;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:26:32;56;15;;143;150856
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:29:03;57;15;;145;151234
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:31:34;68;16;;172;150769
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:34:04;67;15;;169;149511
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:36:36;66;15;;169;151436
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:39:06;65;15;;164;150546
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:41:36;63;15;;159;150049
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:44:07;66;15;;168;151860
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:46:37;69;15;;173;148348
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:49:08;63;15;;161;151841
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:51:39;63;15;;159;151183
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:54:10;66;15;;167;150782
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:56:39;56;15;;142;150202
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T19:59:10;62;15;;155;149560
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:01:40;70;15;;176;150122
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:04:11;73;15;;187;151894
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:06:41;66;15;;168;150449
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:09:12;57;15;;143;148158
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:11:42;71;15;;182;152155
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:14:12;62;15;;157;150162
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:16:43;62;15;;158;150696
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:19:14;57;15;;144;149909
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:21:44;64;16;;164;151582
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:24:15;56;15;;140;149686
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:26:45;54;15;;137;149925
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:29:16;58;15;;148;151935
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:31:46;64;15;;163;150528
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:34:17;66;15;;168;150490
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:36:48;69;15;;175;150110
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:39:21;64;15;;162;151360
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:41:49;61;15;;154;150947
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:44:20;61;15;;154;150043
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:46:51;60;15;;152;150514
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:49:21;56;15;;142;150304
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:51:52;66;15;;167;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:54:22;60;15;;153;151143
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:56:53;55;15;;137;148204
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T20:59:23;65;15;;165;152088
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:01:54;59;15;;149;150989
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:04:25;61;16;;154;150122
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:06:55;62;15;;159;151459
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:09:26;55;15;;140;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:11:56;60;15;;151;149945
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:14:27;55;15;;140;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:16:58;71;15;;179;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:19:28;62;15;;158;151594
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:21:58;68;15;;169;148786
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:24:29;60;15;;151;149950
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:27:00;63;15;;162;152635
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:29:31;60;15;;152;149682
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:32:01;67;15;;168;150220
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:34:31;56;15;;141;150528
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:37:02;63;15;;161;151222
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:39:32;58;15;;145;149554
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:42:03;63;15;;161;151876
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:44:33;64;15;;161;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:47:05;56;15;;142;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:49:34;62;15;;156;150488
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:52:05;68;15;;173;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:54:36;70;15;;176;150828
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:57:06;65;15;;163;150146
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T21:59:36;57;15;;143;149239
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:02:06;66;16;;167;151105
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:04:37;74;15;;189;151209
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:07:07;57;15;;142;149336
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:09:38;57;15;;145;151012
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:12:08;65;15;;163;148997
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:14:39;63;15;;161;151059
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:17:09;62;15;;158;150765
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:19:40;61;15;;154;150257
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:22:10;62;15;;159;151750
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:24:41;77;15;;194;150461
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:27:11;60;15;;150;149371
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:29:42;60;15;;151;149537
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:32:12;60;15;;155;152603
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:34:43;68;15;;172;150132
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:37:13;64;15;;162;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:39:44;62;15;;158;150667
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:42:15;58;15;;148;150549
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:44:46;64;15;;163;151133
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:47:18;67;15;;168;150037
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:49:46;70;15;;177;150558
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:52:17;58;16;;144;148773
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:54:48;69;15;;176;152130
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:57:17;60;15;;152;149835
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T22:59:48;58;15;;146;150692
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:02:19;64;15;;163;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:04:48;64;15;;162;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:07:19;66;15;;165;149636
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:09:50;58;15;;145;148809
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:12:20;63;15;;162;153125
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:14:51;62;15;;155;148720
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:17:22;50;15;;127;150852
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:19:52;56;15;;143;152597
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:22:23;64;15;;155;145096
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:24:53;62;15;;161;155355
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:27:24;63;15;;161;151079
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:29:56;64;15;;163;150752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:32:26;52;15;;133;150635
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:34:56;64;15;;162;149992
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:37:27;53;15;;134;151169
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:39:57;64;16;;161;150472
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:42:28;63;15;;159;149588
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:44:58;60;15;;151;150943
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:47:30;63;15;;159;150407
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:49:59;67;15;;170;150761
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:52:29;72;15;;183;150446
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:55:00;64;15;;160;149787
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-26T23:57:30;62;15;;150;144970
