sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:37:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:38:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:38:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:39:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:39:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:40:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:40:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:41:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:41:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:42:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:42:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:43:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:43:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:44:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:44:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:45:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:45:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:46:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:46:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:47:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:47:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:48:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:48:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:49:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:49:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:50:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:50:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:51:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:52:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:52:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:53:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:53:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:54:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:54:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:55:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:55:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:56:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:56:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:57:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:57:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:58:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:58:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:59:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T05:59:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:00:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:00:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:01:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:01:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:02:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:02:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:03:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:03:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:04:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:05:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:05:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:06:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:06:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:07:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:07:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:08:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:08:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:09:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:09:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:10:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:10:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:11:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:11:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:12:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:12:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:13:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:13:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:14:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:14:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:15:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:15:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:16:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:16:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:17:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:17:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:18:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:18:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:19:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:19:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:20:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:21:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:21:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:22:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:22:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:23:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:23:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:24:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:24:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:25:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:25:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:26:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:26:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:27:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:27:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:28:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:28:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:29:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:29:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:30:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:30:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:31:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:31:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:32:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:32:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:33:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:34:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:34:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:35:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:35:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:36:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:36:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:37:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:37:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:38:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:38:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:39:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:39:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:40:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:40:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:41:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:41:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:42:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:42:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:43:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:43:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:44:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:44:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:45:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:46:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:46:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:47:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:47:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:48:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:48:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:49:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:49:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:50:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:50:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:51:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:51:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:52:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:52:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:53:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:53:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:54:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:54:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:55:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:55:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:56:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:56:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:57:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:57:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:58:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:58:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T06:59:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:00:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:00:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:01:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:01:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:02:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:02:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:03:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:03:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:04:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:04:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:05:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:05:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:06:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:06:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:07:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:07:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:08:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:08:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:09:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:09:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:10:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:10:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:11:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:11:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:12:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:13:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:13:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:14:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:14:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:15:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:15:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:16:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:16:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:17:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:17:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:18:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:18:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:19:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:19:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:20:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:20:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:21:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:21:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:22:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:22:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:23:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:23:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:24:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:24:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:25:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:26:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:26:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:27:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:27:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:28:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:28:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:29:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:29:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:30:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:30:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:31:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:31:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:32:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:32:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:33:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:33:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:34:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:34:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:35:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:35:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:36:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:36:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:37:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:38:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:38:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:39:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:39:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:40:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:40:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:41:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:41:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:42:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:42:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:43:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:43:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:44:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:44:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:45:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:45:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:46:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:46:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:47:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:47:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:48:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:48:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:49:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:50:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:50:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:51:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:51:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:52:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:52:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:53:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:53:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:54:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:54:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:55:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:55:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:56:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:56:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:57:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:57:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:58:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:58:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:59:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T07:59:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:00:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:01:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:01:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:02:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:02:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:03:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:03:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:04:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:04:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:05:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:05:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:06:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:06:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:07:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:07:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:08:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:08:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:09:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:09:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:10:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:10:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:11:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:12:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:12:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:13:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:13:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:14:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:14:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:15:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:15:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:16:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:16:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:17:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:17:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:18:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:18:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:19:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:19:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:20:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:20:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:21:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:21:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:22:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:22:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:23:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:23:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:24:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:24:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:25:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:26:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:26:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:27:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:27:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:28:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:28:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:29:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:29:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:30:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:30:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:31:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:31:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:32:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:32:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:33:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-26T08:33:47;23.25
