sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:34:32;51;15;;131;153418
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:36:59;54;16;;134;148582
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:39:39;50;16;;129;152190
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:42:00;63;17;;159;151263
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:44:30;51;16;;128;148961
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:47:00;52;16;;130;149699
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:49:30;51;16;;130;150589
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:52:00;54;16;;137;151052
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:54:30;61;18;;155;150218
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:57:01;54;16;;136;149746
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T12:59:30;52;17;;130;149415
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:02:01;48;16;;122;150604
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:04:31;56;17;;140;149129
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:07:01;47;16;;117;148172
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:09:31;56;18;;143;152919
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:12:01;54;17;;134;148787
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:14:32;49;16;;125;152087
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:17:02;54;17;;137;149696
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:19:32;52;17;;132;150079
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:22:02;54;17;;135;149143
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:24:32;54;16;;136;150518
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:27:02;55;17;;139;151294
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:29:32;54;16;;134;146424
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:32:03;60;18;;151;150707
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:34:33;52;17;;134;153244
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:37:03;58;17;;146;149905
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:39:33;60;18;;150;149017
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:42:03;60;18;;153;151314
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:44:34;53;17;;132;149023
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:47:04;52;17;;130;147834
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:49:34;47;16;;123;153896
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:52:04;59;19;;145;147376
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:54:34;57;18;;144;150469
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:57:04;47;17;;121;152664
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T13:59:34;56;19;;142;150125
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:02:04;46;16;;113;146449
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:04:34;56;18;;145;153095
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:07:05;59;20;;148;150463
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:09:35;56;18;;140;149979
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:12:05;54;18;;137;150451
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:14:35;59;20;;148;149964
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:17:05;46;17;;116;148468
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:19:35;47;18;;119;151359
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:22:05;59;18;;148;150238
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:24:35;55;16;;139;150102
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:27:05;59;19;;148;148569
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:29:35;57;17;;145;150543
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:32:05;57;18;;142;147338
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:34:36;51;15;;130;152767
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:37:06;54;17;;136;151048
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:39:36;57;16;;144;149869
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:42:06;56;17;;141;149492
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:44:36;58;16;;144;148635
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:47:06;54;16;;138;151763
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:49:36;50;16;;127;149782
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:52:06;45;16;;114;150627
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:54:36;56;19;;142;150153
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:57:06;51;18;;128;149610
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T14:59:37;50;17;;125;148133
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:02:07;50;18;;128;153224
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:04:37;57;18;;145;150254
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:07:07;48;15;;121;148882
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:09:37;51;17;;130;151225
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:12:07;52;17;;132;149842
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:14:37;46;15;;116;150433
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:17:07;56;16;;140;149262
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:19:37;46;15;;115;147856
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:22:08;52;16;;131;151088
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:24:37;58;17;;148;151143
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:27:08;48;15;;119;146710
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:29:38;50;16;;130;153473
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:32:08;53;17;;135;150877
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:34:38;44;15;;110;148471
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:37:09;55;17;;142;152169
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:39:39;52;17;;132;150386
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:42:09;53;17;;135;150065
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:44:39;63;19;;157;149509
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:47:09;51;16;;129;150755
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:49:40;50;17;;125;147126
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:52:10;61;17;;156;152090
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:54:40;54;17;;138;152002
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:57:10;58;19;;145;148956
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T15:59:40;50;15;;128;150590
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:02:11;49;18;;123;150580
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:04:42;59;17;;146;147598
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:07:12;58;18;;150;153170
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:09:42;49;17;;123;150294
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:12:12;52;16;;130;148850
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:14:42;56;19;;142;149670
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:17:12;54;17;;136;148686
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:19:42;53;17;;135;151572
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:22:12;54;16;;138;151362
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:24:42;49;18;;124;150728
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:27:13;48;17;;119;147498
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:29:44;51;16;;130;152416
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:32:13;57;19;;143;150225
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:34:43;51;17;;129;150716
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:37:14;54;18;;137;149863
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:39:44;52;17;;132;151270
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:42:15;52;16;;131;149063
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:44:45;47;17;;119;151096
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:47:15;53;17;;132;149414
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:49:45;54;18;;135;148094
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:52:15;56;17;;143;151049
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:54:45;52;17;;133;152158
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:57:15;57;18;;143;149531
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T16:59:45;59;16;;150;150178
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:02:15;51;17;;129;149625
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:04:45;57;17;;144;150716
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:07:15;49;15;;122;149122
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:09:46;53;17;;134;151054
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:12:16;60;18;;151;149591
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:14:46;49;17;;124;150608
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:17:16;59;18;;147;149140
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:19:47;49;16;;125;150325
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:22:17;57;16;;141;147677
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:24:47;45;17;;115;152905
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:27:18;45;15;;113;149702
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:29:47;50;16;;128;151185
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:32:17;54;16;;136;149051
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:34:47;51;16;;129;149927
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:37:17;54;17;;137;151175
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:39:47;48;17;;122;150286
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:42:18;65;18;;164;149890
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:44:48;61;17;;154;149482
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:47:18;54;17;;138;151802
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:49:48;50;17;;121;144946
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:52:19;55;15;;142;154127
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:54:49;53;16;;135;151168
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:57:19;54;16;;137;150385
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T17:59:49;51;16;;130;150095
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:02:19;53;15;;134;149175
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:04:49;53;16;;134;149601
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:07:20;50;15;;127;150751
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:09:50;54;16;;137;149824
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:12:20;58;15;;147;150974
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:14:50;57;17;;142;149258
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:17:21;57;15;;144;151525
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:19:51;57;16;;141;146826
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:22:21;50;15;;129;153324
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:24:51;51;15;;128;150347
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:27:21;54;15;;136;149819
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:29:51;52;15;;130;147343
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:32:21;57;15;;144;151122
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:34:52;49;15;;124;150357
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:37:22;55;15;;142;152271
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:39:53;44;15;;112;149596
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:42:23;50;15;;127;151599
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:44:53;56;15;;142;150102
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:47:24;56;15;;140;149551
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:49:54;57;16;;144;149982
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:52:25;52;15;;133;150957
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:54:56;47;15;;118;149520
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:57:26;55;15;;140;151739
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T18:59:56;50;15;;126;150408
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:02:27;56;15;;140;149498
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:04:57;54;15;;137;151991
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:07:28;56;15;;140;149284
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:09:58;59;15;;148;150130
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:12:30;49;15;;125;152362
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:14:59;55;16;;137;148301
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:17:29;57;15;;146;151735
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:19:59;51;15;;128;149417
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:22:30;61;15;;152;148017
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:25:01;48;15;;124;153740
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:27:32;53;15;;132;148873
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:30:01;43;15;;110;152230
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:32:32;58;15;;146;150185
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:35:02;57;15;;142;149370
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:37:32;52;15;;133;151824
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:40:03;45;15;;114;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:42:34;48;15;;122;149874
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:45:04;54;15;;137;150337
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:47:35;50;15;;126;151126
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:50:06;52;15;;132;150346
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:52:35;54;15;;137;150828
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:55:06;61;15;;154;149884
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T19:57:37;46;15;;118;151584
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:00:07;54;15;;137;150076
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:02:37;60;15;;152;150865
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:05:08;51;15;;127;149000
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:07:39;50;15;;127;150936
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:10:09;50;15;;128;150598
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:12:39;47;15;;120;151142
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:15:10;48;15;;120;149420
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:17:41;51;16;;129;151611
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:20:12;55;15;;139;150338
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:22:42;50;15;;125;149568
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:25:12;60;15;;153;151423
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:27:43;53;15;;131;148011
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:30:14;48;15;;123;153514
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:32:44;56;15;;139;146972
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:35:14;60;15;;156;153826
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:37:44;49;15;;124;149776
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:40:15;54;15;;137;150277
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:42:46;54;15;;136;150849
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:45:16;59;15;;150;150516
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:47:47;55;15;;139;150033
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:50:17;48;15;;120;149035
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:52:47;57;15;;146;151395
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:55:17;56;15;;141;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T20:57:47;49;15;;123;150220
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:00:17;47;15;;120;150745
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:02:47;59;15;;147;147976
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:05:17;55;15;;141;151732
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:07:47;54;15;;136;150522
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:10:17;47;15;;119;150275
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:12:47;54;15;;136;148975
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:15:18;53;15;;135;151012
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:17:47;52;15;;129;147851
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:20:18;58;15;;149;151991
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:22:48;51;15;;129;150294
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:25:18;59;15;;147;149438
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:27:48;57;15;;143;149947
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:30:18;57;15;;143;148813
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:32:49;53;15;;137;152630
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:35:19;60;15;;153;150504
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:37:49;53;15;;134;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:40:19;49;15;;124;149082
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:42:49;55;15;;138;150324
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:45:19;58;15;;146;148950
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:47:49;52;15;;131;149273
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:50:20;57;15;;146;152830
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:52:50;58;15;;147;150063
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:55:20;50;15;;125;147678
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T21:57:50;49;15;;124;150788
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:00:20;61;15;;155;152174
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:02:51;55;15;;138;148926
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:05:21;49;15;;124;151255
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:07:51;54;15;;134;146252
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:10:21;52;15;;134;153713
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:12:51;54;15;;135;148842
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:15:22;58;15;;147;151461
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:17:51;56;15;;139;148110
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:20:21;51;15;;130;151991
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:22:53;59;15;;148;150075
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:25:22;54;16;;136;150485
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:27:52;57;15;;142;149098
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:30:22;54;15;;138;151576
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:32:52;56;15;;140;149598
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:35:23;58;15;;147;150468
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:37:53;52;15;;130;149400
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:40:23;57;15;;142;149374
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:42:53;51;15;;129;150910
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:45:23;57;15;;142;149134
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:47:53;52;15;;132;150138
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:50:23;55;15;;140;150305
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:52:53;54;15;;136;149490
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:55:23;58;15;;147;150264
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T22:57:53;50;15;;126;150606
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:00:23;57;15;;144;151184
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:02:53;60;15;;150;149961
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:05:23;57;15;;144;150185
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:07:53;53;15;;135;150042
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:10:23;46;15;;114;148474
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:12:53;49;15;;126;151293
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:15:23;56;15;;141;150407
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:17:53;47;15;;120;150042
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:20:24;51;15;;129;149071
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:22:54;58;15;;146;148964
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:25:24;58;15;;147;151596
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:27:54;49;15;;124;151078
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:30:24;51;15;;128;150140
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:32:54;53;15;;133;148221
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:35:24;53;15;;136;151878
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:37:55;56;15;;141;148906
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:40:25;56;15;;143;151893
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:42:56;59;15;;148;150101
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:45:26;62;15;;154;148746
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:47:56;45;15;;113;147484
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:50:26;56;15;;146;154159
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:52:56;54;15;;135;149679
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:55:26;61;15;;154;149380
75411;Radiation_Si22G;64734;53.102;8.538;2023-05-10T23:57:56;56;15;;140;148322
