sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:14:20;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:15:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:16:17;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:17:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:18:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:19:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:20:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:21:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:22:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:23:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:24:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:25:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:26:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:27:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:28:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:29:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:30:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:31:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:32:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:33:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:34:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:35:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:36:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:37:17;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:38:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:39:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:40:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:41:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:42:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:43:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:44:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:45:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:46:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:47:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:48:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:49:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:50:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:51:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:52:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:53:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:54:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:55:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:56:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:57:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:58:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T06:59:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:00:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:01:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:02:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:03:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:04:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:05:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:06:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:07:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:08:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:09:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:10:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:11:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:12:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:13:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:14:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:15:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:16:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:17:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:18:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:19:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:20:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:21:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:22:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:23:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:24:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:25:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:26:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:27:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:28:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:29:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:30:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:31:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:32:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:33:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:34:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:35:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:36:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:37:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:38:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:39:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:40:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:41:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:42:19;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:43:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:44:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:45:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:46:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:47:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:48:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:49:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:50:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:51:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:52:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:53:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:54:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:55:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:56:21;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:57:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:58:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T07:59:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:00:19;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:01:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:02:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:03:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:04:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:05:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:06:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:07:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:08:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:09:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:10:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:11:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:12:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:13:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:14:17;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:15:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:16:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:17:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:18:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:19:17;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:20:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:21:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:22:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:23:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:24:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:25:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:26:17;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:27:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:28:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:29:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:30:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:31:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:32:17;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:33:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:34:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:35:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:36:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:37:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:38:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:39:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:40:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:41:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:42:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:43:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:44:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:45:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:46:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:47:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:48:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:49:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:50:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:51:21;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:52:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:53:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:54:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:55:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:56:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:57:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:58:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T08:59:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:00:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:01:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:02:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:03:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:04:19;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:05:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:06:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:07:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:08:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:09:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:10:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:11:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:12:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:13:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:14:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:15:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:16:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:17:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:18:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:19:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:20:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:21:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:22:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:23:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:24:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:25:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:26:21;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:28:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:29:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:31:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:32:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:33:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:34:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:35:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:36:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:38:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:39:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:40:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:41:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:42:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:43:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:44:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:45:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:46:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:47:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:48:22;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:49:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:50:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:51:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:52:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:53:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:54:17;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:55:20;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:57:20;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:58:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T09:59:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:00:19;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:01:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:02:17;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:03:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:04:19;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:05:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:06:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:07:22;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:08:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:09:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:10:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:11:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:12:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:13:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:14:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:15:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:16:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:17:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:18:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:19:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:20:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:21:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:22:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:23:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:24:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:25:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:26:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:27:23;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:28:22;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:29:24;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:30:25;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:31:26;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:32:24;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:35:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:36:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:37:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:38:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:39:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:43:21;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:45:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:46:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:47:23;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:48:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:49:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:50:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:51:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:52:23;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:53:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:55:20;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:56:21;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T10:57:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:00:21;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:01:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:03:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:04:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:07:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:09:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:10:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:11:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:12:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:14:20;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:15:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:16:20;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:18:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:19:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:20:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:21:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:22:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:23:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:24:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:25:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:26:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:27:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:28:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:29:17;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:30:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:31:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:32:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:33:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:35:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:36:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:37:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:38:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:39:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:40:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:41:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:42:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:43:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:44:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:45:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:46:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:47:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:48:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:49:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:50:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:51:20;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:52:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:53:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:54:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:55:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:56:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:57:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:58:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T11:59:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:00:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:01:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:02:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:03:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:04:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:05:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:06:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:07:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:08:20;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:09:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:11:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:12:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:13:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:14:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:15:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:16:21;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:17:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:18:22;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:19:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:20:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:21:20;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:22:20;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:23:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:24:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:25:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:26:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:27:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:28:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:29:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:30:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:31:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:32:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:33:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:35:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:36:22;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-10T12:39:18;15.9375
