sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:45:28;14.59;14.27;13.64;12.16;97.14;97.07;96.88;95.91;83.15;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:47:54;15.16;14.75;13.95;12.25;97.89;97.82;97.58;96.40;83.19;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:50:20;14.88;14.55;13.90;12.39;98.97;98.91;98.71;97.72;84.71;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:52:46;14.04;13.80;13.31;12.01;95.94;95.89;95.73;94.95;82.62;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:55:13;15.27;14.94;14.26;12.71;101.49;101.43;101.22;100.20;86.85;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T07:57:39;14.68;14.34;13.68;12.17;97.20;97.13;96.93;95.93;83.10;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:00:05;14.71;14.42;13.84;12.42;99.21;99.15;98.97;98.07;85.19;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:02:32;14.54;14.22;13.60;12.14;97.01;96.95;96.76;95.81;83.09;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:04:59;14.77;14.45;13.81;12.32;98.38;98.32;98.13;97.15;84.23;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:07:25;14.83;14.56;14.03;12.65;101.00;100.94;100.77;99.93;86.92;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:09:51;16.21;15.82;15.05;13.34;106.54;106.47;106.23;105.08;90.93;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:12:17;15.47;15.18;14.61;13.15;104.99;104.94;104.75;103.85;90.28;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:14:43;15.71;15.36;14.67;13.06;104.32;104.25;104.04;102.98;89.24;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:17:08;17.15;16.73;15.90;14.06;112.28;112.20;111.95;110.70;95.73;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:19:34;16.21;15.80;14.99;13.23;105.67;105.60;105.35;104.15;90.01;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:22:00;15.85;15.45;14.65;12.93;103.28;103.21;102.97;101.79;87.97;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:24:26;15.61;15.32;14.75;13.28;106.08;106.02;105.84;104.93;91.23;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:26:51;15.60;15.26;14.58;13.00;103.84;103.77;103.56;102.53;88.89;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:29:17;15.42;15.13;14.55;13.09;104.54;104.48;104.30;103.39;89.86;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:31:43;14.76;14.47;13.90;12.48;99.72;99.66;99.48;98.59;85.66;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:34:09;15.12;14.81;14.18;12.69;101.34;101.28;101.08;100.12;86.88;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:36:34;15.31;14.92;14.16;12.49;99.81;99.74;99.51;98.38;85.02;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:39:01;15.19;14.73;13.82;12.00;95.88;95.80;95.53;94.22;81.02;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:41:27;14.77;14.37;13.58;11.91;95.15;95.08;94.84;93.67;80.81;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:43:53;13.99;13.70;13.12;11.73;93.67;93.61;93.43;92.54;80.29;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:46:20;13.96;13.67;13.08;11.69;93.34;93.28;93.10;92.20;79.98;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:48:47;12.82;12.58;12.10;10.88;86.91;86.86;86.71;85.95;74.70;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:51:17;12.48;12.22;11.70;10.46;83.59;83.54;83.38;82.58;71.65;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:53:45;12.91;12.66;12.18;10.96;87.51;87.46;87.30;86.54;75.22;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:56:12;12.56;12.29;11.76;10.51;83.95;83.90;83.73;82.92;71.93;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T08:58:38;13.19;12.91;12.34;11.01;87.91;87.85;87.68;86.81;75.27;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:01:07;14.09;13.68;12.84;11.18;89.30;89.22;88.98;87.78;75.53;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:03:34;13.86;13.57;12.98;11.58;92.52;92.46;92.28;91.37;79.24;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:06:03;13.67;13.35;12.71;11.27;90.00;89.94;89.74;88.78;76.83;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:08:30;13.40;12.99;12.19;10.58;84.55;84.48;84.24;83.09;71.45;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:10:56;13.30;12.94;12.23;10.73;85.74;85.67;85.46;84.42;72.83;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:13:22;12.51;12.21;11.63;10.32;82.41;82.35;82.17;81.30;70.37;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:15:49;12.43;12.23;11.84;10.74;85.77;85.73;85.60;84.95;74.03;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:18:18;12.05;11.89;11.57;10.56;84.35;84.31;84.21;83.65;73.04;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:20:44;11.90;11.69;11.27;10.16;81.16;81.12;80.98;80.31;69.86;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:23:10;12.61;12.31;11.73;10.41;83.12;83.07;82.89;82.01;71.00;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:25:35;12.21;11.96;11.46;10.26;81.94;81.89;81.73;80.96;70.27;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:28:05;11.60;11.38;10.94;9.84;78.59;78.55;78.41;77.72;67.55;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:30:33;12.06;11.77;11.18;9.90;79.05;79.00;78.82;77.95;67.42;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:32:59;11.10;10.87;10.41;9.31;74.35;74.31;74.17;73.46;63.75;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:35:26;11.58;11.36;10.92;9.81;78.37;78.33;78.19;77.50;67.34;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:37:55;11.15;10.94;10.51;9.45;75.46;75.42;75.28;74.61;64.84;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:40:23;11.39;11.15;10.66;9.51;75.93;75.88;75.73;74.98;65.01;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:42:58;10.29;10.10;9.73;8.77;70.04;70.00;69.89;69.30;60.27;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:45:28;10.64;10.45;10.06;9.07;72.45;72.41;72.29;71.68;62.34;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:47:55;10.54;10.32;9.89;8.85;70.69;70.64;70.51;69.84;60.61;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:50:23;10.67;10.49;10.13;9.16;73.17;73.13;73.01;72.43;63.06;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:52:50;11.11;10.91;10.51;9.46;75.58;75.54;75.41;74.77;65.02;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:55:21;10.93;10.72;10.28;9.22;73.62;73.57;73.44;72.76;63.18;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T09:57:49;11.14;10.91;10.47;9.39;74.99;74.95;74.81;74.12;64.36;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:00:25;10.48;10.27;9.86;8.84;70.61;70.57;70.44;69.79;60.61;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:02:56;10.88;10.67;10.27;9.25;73.86;73.82;73.69;73.06;63.52;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:07:59;10.55;10.39;10.05;9.12;72.86;72.82;72.72;72.17;62.89;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:10:32;10.93;10.72;10.31;9.28;74.11;74.07;73.94;73.29;63.71;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:12:59;11.84;11.62;11.19;10.09;80.58;80.54;80.40;79.72;69.34;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:15:25;11.42;11.22;10.83;9.78;78.11;78.07;77.94;77.31;67.28;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:17:51;10.44;10.28;9.96;9.05;72.32;72.28;72.18;71.65;62.48;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:20:19;12.53;12.27;11.75;10.51;83.94;83.89;83.73;82.93;71.96;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:22:47;13.13;12.85;12.30;10.99;87.79;87.74;87.57;86.72;75.23;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:25:16;13.68;13.36;12.73;11.29;90.21;90.15;89.95;89.00;77.04;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:32:59;15.48;15.00;14.03;12.15;97.05;96.97;96.68;95.31;81.87;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:35:51;15.39;14.97;14.12;12.38;98.86;98.79;98.54;97.31;83.91;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:38:19;14.02;13.67;12.99;11.48;91.74;91.68;91.47;90.45;78.21;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:40:46;13.35;13.05;12.44;11.06;88.33;88.28;88.09;87.18;75.51;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:43:25;13.12;12.82;12.23;10.87;86.82;86.77;86.58;85.69;74.22;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:48:37;12.41;12.18;11.72;10.55;84.26;84.21;84.06;83.34;72.45;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:51:04;12.70;12.50;12.10;10.98;87.67;87.63;87.50;86.84;75.67;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:53:30;13.04;12.81;12.37;11.18;89.28;89.23;89.09;88.37;76.92;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:56:02;12.14;11.94;11.54;10.44;83.39;83.35;83.22;82.56;71.89;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T10:58:32;12.05;11.85;11.44;10.35;82.66;82.62;82.49;81.83;71.25;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:01:09;12.14;11.87;11.33;10.08;80.52;80.47;80.30;79.48;68.86;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:09:36;13.16;12.88;12.34;11.03;88.10;88.05;87.88;87.04;75.52;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:11:52;13.57;13.30;12.76;11.44;91.34;91.29;91.12;90.28;78.39;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:14:23;13.96;13.67;13.09;11.71;93.50;93.45;93.27;92.38;80.15;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:16:50;14.06;13.77;13.20;11.81;94.34;94.29;94.11;93.22;80.91;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:19:16;14.38;14.09;13.49;12.07;96.40;96.34;96.15;95.24;82.65;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:21:47;14.60;14.32;13.76;12.36;98.74;98.69;98.51;97.63;84.84;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:24:38;14.80;14.47;13.81;12.29;98.18;98.11;97.91;96.91;83.97;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:27:04;16.18;15.72;14.82;12.96;103.56;103.48;103.22;101.90;87.82;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:29:30;17.01;16.46;15.38;13.28;106.12;106.03;105.71;104.18;89.42;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:31:57;14.24;13.84;13.06;11.44;91.36;91.29;91.05;89.91;77.51;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:34:28;13.96;13.64;13.00;11.54;92.18;92.12;91.92;90.95;78.75;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:36:56;12.45;12.23;11.81;10.67;85.22;85.17;85.03;84.35;73.42;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:39:26;12.80;12.62;12.25;11.16;89.09;89.05;88.93;88.30;77.04;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:41:53;13.37;13.02;12.31;10.82;86.43;86.37;86.16;85.12;73.47;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:44:19;12.54;12.29;11.80;10.59;84.59;84.54;84.38;83.62;72.63;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:46:45;11.44;11.26;10.89;9.87;78.82;78.78;78.66;78.06;68.00;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:49:11;12.52;12.29;11.85;10.68;85.33;85.28;85.14;84.43;73.45;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:51:38;12.03;11.77;11.27;10.07;80.40;80.35;80.19;79.42;68.89;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:54:09;11.09;10.87;10.43;9.35;74.72;74.68;74.54;73.86;64.14;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:56:36;10.96;10.76;10.37;9.34;74.59;74.55;74.43;73.79;64.18;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T11:59:03;11.02;10.81;10.39;9.34;74.59;74.55;74.42;73.76;64.10;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:01:30;11.35;11.06;10.47;9.21;73.56;73.51;73.33;72.46;62.56;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:03:56;12.60;12.32;11.76;10.48;83.68;83.63;83.46;82.61;71.59;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:06:28;13.27;12.97;12.38;11.02;88.02;87.97;87.79;86.89;75.28;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:08:57;12.90;12.66;12.17;10.95;87.43;87.38;87.22;86.46;75.15;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:11:27;12.69;12.42;11.89;10.62;84.84;84.79;84.62;83.80;72.70;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:13:54;12.30;12.07;11.61;10.44;83.35;83.31;83.16;82.43;71.64;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:16:24;11.80;11.56;11.08;9.92;79.27;79.22;79.07;78.33;67.99;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:18:54;11.66;11.42;10.94;9.78;78.14;78.09;77.94;77.20;66.99;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:21:22;11.32;11.12;10.72;9.67;77.27;77.23;77.10;76.47;66.53;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:23:52;10.61;10.47;10.20;9.32;74.42;74.39;74.30;73.82;64.47;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:26:23;10.09;9.94;9.63;8.75;69.87;69.83;69.73;69.22;60.35;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:28:52;9.74;9.59;9.30;8.45;67.50;67.47;67.37;66.88;58.32;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:31:20;9.51;9.35;9.03;8.17;65.27;65.24;65.13;64.62;56.26;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:33:46;9.17;9.00;8.67;7.80;62.33;62.30;62.19;61.66;53.61;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:36:14;8.76;8.60;8.28;7.46;59.61;59.58;59.48;58.98;51.30;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:38:42;9.53;9.37;9.06;8.20;65.53;65.50;65.40;64.89;56.52;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:41:14;8.84;8.73;8.51;7.79;62.23;62.20;62.13;61.74;53.94;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:43:41;8.51;8.43;8.27;7.64;61.00;60.97;60.91;60.60;53.08;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:46:07;8.80;8.68;8.44;7.71;61.57;61.54;61.46;61.05;53.30;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:48:39;8.38;8.23;7.93;7.16;57.19;57.16;57.06;56.59;49.24;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:51:08;8.46;8.32;8.03;7.26;57.98;57.95;57.85;57.39;49.96;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:53:37;7.93;7.81;7.55;6.85;54.68;54.65;54.57;54.15;47.18;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:56:03;7.76;7.62;7.34;6.61;52.81;52.79;52.70;52.25;45.44;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T12:58:30;5.79;5.68;5.47;4.93;39.35;39.33;39.26;38.93;33.85;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:00:55;4.99;4.91;4.75;4.31;34.45;34.43;34.38;34.12;29.74;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:03:25;4.82;4.76;4.63;4.22;33.71;33.70;33.65;33.43;29.18;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:05:50;4.55;4.51;4.43;4.09;32.69;32.67;32.64;32.48;28.46;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:08:16;4.24;4.24;4.22;3.97;31.72;31.71;31.70;31.62;27.84;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:10:42;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.12;26.57;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:13:08;3.89;3.88;3.85;3.61;28.86;28.85;28.84;28.75;25.30;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:15:34;3.64;3.64;3.64;3.44;27.51;27.50;27.49;27.44;24.20;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:18:00;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.45;30.38;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:20:26;4.83;4.81;4.75;4.43;35.37;35.35;35.33;35.20;30.91;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:22:52;5.53;5.48;5.36;4.93;39.40;39.38;39.34;39.12;34.24;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:25:18;5.67;5.59;5.42;4.93;39.39;39.37;39.32;39.04;34.04;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:27:44;4.61;4.58;4.52;4.20;33.56;33.55;33.53;33.39;29.31;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:30:10;3.98;3.98;3.98;3.76;30.00;30.00;29.99;29.93;26.39;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:32:37;4.30;4.29;4.28;4.04;32.26;32.25;32.24;32.17;28.34;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:35:03;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.93;28.15;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:37:30;4.75;4.73;4.69;4.39;35.09;35.08;35.06;34.95;30.73;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:39:57;4.77;4.75;4.71;4.41;35.22;35.21;35.19;35.07;30.84;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:42:23;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.80;30.68;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:44:49;5.40;5.36;5.26;4.87;38.87;38.86;38.82;38.63;33.86;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:47:15;7.13;7.00;6.74;6.08;48.53;48.50;48.42;48.01;41.76;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:49:41;9.21;9.01;8.60;7.66;61.18;61.14;61.01;60.40;52.34;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:52:07;10.49;10.28;9.86;8.84;70.58;70.54;70.41;69.76;60.57;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:54:35;10.23;10.03;9.64;8.65;69.12;69.08;68.96;68.34;59.38;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:57:02;9.06;8.90;8.57;7.72;61.64;61.61;61.50;60.98;53.03;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T13:59:28;9.04;8.89;8.60;7.79;62.25;62.21;62.12;61.64;53.70;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:01:56;9.59;9.43;9.10;8.22;65.68;65.64;65.54;65.01;56.59;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:04:23;10.14;9.94;9.54;8.55;68.29;68.25;68.13;67.50;58.62;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:06:49;10.64;10.37;9.82;8.66;69.19;69.14;68.98;68.18;58.90;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:09:15;10.11;9.87;9.38;8.30;66.27;66.22;66.07;65.34;56.51;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:11:41;8.02;7.87;7.56;6.80;54.31;54.28;54.18;53.70;46.67;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:14:09;7.34;7.22;6.97;6.31;50.41;50.39;50.31;49.91;43.47;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:16:35;7.28;7.16;6.93;6.29;50.24;50.21;50.14;49.76;43.37;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:19:01;8.10;7.92;7.58;6.77;54.07;54.03;53.93;53.40;46.32;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:21:26;8.15;7.98;7.63;6.82;54.44;54.41;54.30;53.77;46.64;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:23:54;7.90;7.74;7.43;6.66;53.19;53.16;53.06;52.57;45.66;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:26:21;7.83;7.71;7.47;6.79;54.21;54.19;54.11;53.71;46.82;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:28:47;7.37;7.26;7.04;6.40;51.14;51.12;51.04;50.68;44.20;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:31:13;8.10;7.99;7.76;7.08;56.53;56.50;56.43;56.04;48.91;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:33:39;9.21;9.05;8.74;7.91;63.16;63.13;63.03;62.53;54.44;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:36:06;10.33;10.15;9.79;8.84;70.61;70.58;70.46;69.88;60.82;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:38:32;10.10;9.92;9.56;8.62;68.88;68.84;68.73;68.15;59.29;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:40:58;9.95;9.76;9.39;8.44;67.41;67.37;67.25;66.66;57.94;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:43:23;9.71;9.52;9.12;8.17;65.28;65.25;65.12;64.52;56.01;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:45:49;8.74;8.60;8.32;7.55;60.27;60.24;60.15;59.69;52.01;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:48:16;8.87;8.70;8.35;7.49;59.85;59.82;59.71;59.17;51.39;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:50:43;8.84;8.67;8.34;7.50;59.89;59.86;59.75;59.23;51.48;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:53:10;8.04;7.89;7.58;6.81;54.40;54.37;54.27;53.79;46.73;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:55:35;8.05;7.87;7.51;6.69;53.43;53.40;53.29;52.75;45.71;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T14:58:02;7.51;7.41;7.22;6.59;52.64;52.62;52.55;52.21;45.59;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:00:28;7.60;7.47;7.22;6.53;52.19;52.16;52.08;51.67;45.00;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:02:55;7.10;7.02;6.85;6.29;50.21;50.18;50.13;49.83;43.56;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:05:21;6.64;6.61;6.55;6.12;48.89;48.87;48.84;48.67;42.78;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:07:48;5.95;5.94;5.91;5.55;44.35;44.34;44.32;44.20;38.92;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:10:13;6.27;6.19;6.04;5.53;44.20;44.18;44.13;43.86;38.33;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:12:39;6.61;6.53;6.36;5.83;46.52;46.50;46.45;46.16;40.33;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:15:05;6.18;6.12;5.98;5.50;43.96;43.94;43.89;43.65;38.19;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:17:32;6.12;6.06;5.94;5.49;43.81;43.79;43.75;43.52;38.11;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:19:58;6.16;6.09;5.96;5.48;43.73;43.71;43.67;43.42;37.98;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:22:25;5.58;5.58;5.58;5.27;42.09;42.08;42.07;41.99;37.02;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:24:53;5.98;5.94;5.86;5.44;43.43;43.42;43.38;43.20;37.90;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:27:19;6.57;6.48;6.31;5.77;46.08;46.06;46.00;45.70;39.92;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-05-10T15:29:45;6.76;6.67;6.50;5.94;47.43;47.41;47.35;47.05;41.09;0.55
