sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-05-10T11:59:10;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.84;25.94;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T12:01:39;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.32;23.76;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T12:04:05;3.59;3.59;3.59;3.40;27.13;27.12;27.12;27.03;23.50;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T12:06:31;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.54;24.82;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T12:09:05;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.61;24.01;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T12:11:35;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.58;23.98;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T12:14:03;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.66;22.31;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T12:16:30;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.70;24.96;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T12:18:57;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.37;23.80;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T12:21:24;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.68;24.07;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T12:23:54;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.27;24.58;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T12:26:24;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.34;24.64;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T12:28:53;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.71;26.70;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T12:31:19;3.89;3.89;3.89;3.68;29.38;29.37;29.37;29.28;25.46;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T12:33:45;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.31;26.36;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T12:36:15;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.72;24.97;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T12:38:46;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.11;24.44;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T12:41:15;4.03;4.03;4.03;3.81;30.43;30.42;30.42;30.32;26.37;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T12:43:42;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.02;25.23;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T12:46:09;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.59;24.86;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T12:48:36;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.32;26.37;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T12:51:03;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.85;25.09;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T12:53:30;3.83;3.83;3.83;3.62;28.92;28.91;28.91;28.82;25.06;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T12:55:56;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.68;24.07;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T12:58:22;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.69;24.95;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T13:00:48;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.06;24.40;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T13:03:14;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.91;24.27;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T13:05:41;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.67;25.80;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:08:09;4.02;4.02;4.02;3.80;30.32;30.31;30.30;30.21;26.27;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T13:13:28;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.33;25.50;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:16:11;3.77;3.77;3.77;3.57;28.49;28.48;28.48;28.39;24.69;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:18:46;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.94;23.43;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T13:21:12;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.81;23.32;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T13:23:37;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.69;25.82;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T13:26:03;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.72;23.23;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T13:28:34;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.17;25.37;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:34:16;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.88;25.11;0.38
77638;SPS30;66802;52.574;14.398;2023-05-10T13:37:34;3.37;3.37;3.37;3.18;25.43;25.42;25.42;25.34;22.03;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T13:40:02;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.22;24.54;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:42:31;3.45;3.45;3.45;3.26;26.05;26.04;26.04;25.96;22.57;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:45:05;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.51;24.79;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:47:31;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.90;22.52;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:50:10;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.08;23.55;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:52:38;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.84;24.21;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T13:55:04;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.18;25.38;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T13:57:30;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.17;24.49;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T13:59:56;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.87;25.11;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T14:02:22;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.14;24.47;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T14:04:48;3.73;3.73;3.73;3.53;28.14;28.14;28.13;28.04;24.39;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T14:07:13;3.77;3.77;3.77;3.57;28.49;28.48;28.48;28.39;24.68;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T14:09:39;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.08;26.16;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T14:12:05;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.28;24.59;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T14:14:30;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.29;25.47;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T14:16:56;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.38;24.68;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T14:19:22;4.04;4.04;4.04;3.82;30.51;30.50;30.50;30.40;26.44;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T14:21:47;3.75;3.75;3.75;3.55;28.33;28.32;28.31;28.23;24.54;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T14:24:13;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.07;24.41;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T14:26:42;3.64;3.64;3.64;3.44;27.50;27.49;27.49;27.40;23.83;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T14:29:07;3.71;3.71;3.71;3.51;27.99;27.98;27.98;27.89;24.25;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T14:31:33;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.33;23.76;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T14:33:58;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.42;25.58;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T14:36:24;4.20;4.20;4.20;3.97;31.68;31.67;31.66;31.56;27.45;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T14:38:50;3.94;3.94;3.94;3.72;29.72;29.72;29.71;29.62;25.75;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T14:41:15;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.38;22.94;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T14:43:42;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.11;24.45;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T14:46:08;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.53;23.07;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T14:48:34;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.19;25.38;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T14:51:00;3.86;3.86;3.86;3.65;29.11;29.10;29.10;29.00;25.22;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T14:53:25;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.09;27.04;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T14:55:51;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.10;23.57;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T14:58:17;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.91;23.40;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T15:00:42;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.69;25.81;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T15:03:08;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.38;26.41;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T15:05:34;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.45;23.87;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T15:08:02;3.98;3.98;3.98;3.76;30.05;30.04;30.04;29.94;26.04;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T15:10:28;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.91;23.40;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T15:12:53;3.90;3.90;3.90;3.69;29.45;29.44;29.44;29.35;25.52;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T15:15:19;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.19;25.38;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T15:17:44;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.49;25.64;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T15:20:11;3.87;3.87;3.87;3.66;29.23;29.22;29.22;29.13;25.33;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T15:22:36;3.86;3.86;3.86;3.65;29.14;29.13;29.13;29.04;25.25;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T15:25:03;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.84;26.82;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T15:27:29;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.37;24.67;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T15:29:55;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.59;23.99;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T15:32:21;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.23;24.55;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T15:34:46;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.93;25.16;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T15:37:12;3.86;3.86;3.86;3.65;29.12;29.11;29.11;29.02;25.23;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T15:39:38;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.73;24.98;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T15:42:03;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.20;26.26;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T15:44:29;4.02;4.02;4.02;3.80;30.35;30.34;30.34;30.24;26.30;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T15:46:54;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.59;25.73;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T15:49:20;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.66;25.79;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T15:51:46;4.06;4.06;4.06;3.84;30.69;30.68;30.68;30.58;26.59;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T15:54:12;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.44;24.73;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T15:56:37;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.55;23.96;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T15:59:03;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.43;22.98;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T16:01:30;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.10;26.18;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T16:03:56;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.94;25.16;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T16:06:22;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.76;26.75;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T16:08:48;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.99;26.08;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T16:11:13;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.09;25.29;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T16:13:39;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.19;26.25;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T16:16:04;4.06;4.06;4.06;3.84;30.68;30.68;30.67;30.58;26.59;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T16:18:32;3.71;3.71;3.71;3.50;27.98;27.97;27.97;27.88;24.24;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T16:20:58;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.07;26.15;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T16:23:26;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.24;26.29;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T16:25:52;3.95;3.95;3.95;3.74;29.86;29.85;29.84;29.75;25.87;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T16:28:18;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.63;24.02;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T16:30:46;3.73;3.73;3.73;3.53;28.16;28.15;28.14;28.05;24.40;0.38
77638;SPS30;66802;52.574;14.398;2023-05-10T16:33:11;3.80;3.80;3.80;3.59;28.67;28.66;28.66;28.57;24.84;0.38
77638;SPS30;66802;52.574;14.398;2023-05-10T16:35:38;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.88;25.12;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T16:38:04;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.70;25.83;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T16:40:31;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.17;24.50;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T16:42:57;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.91;25.14;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T16:45:23;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.70;24.96;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T16:47:50;3.96;3.96;3.96;3.74;29.87;29.86;29.86;29.76;25.88;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T16:50:17;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.14;24.47;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T16:52:43;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.27;25.45;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T16:55:09;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.22;26.28;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T16:57:35;4.01;4.01;4.01;3.79;30.25;30.24;30.24;30.14;26.21;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T17:00:00;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.99;24.34;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T17:02:26;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.37;23.80;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T17:04:52;3.88;3.88;3.88;3.67;29.32;29.31;29.31;29.21;25.40;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T17:07:20;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.79;25.04;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:09:46;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.98;25.20;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:12:11;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.50;23.91;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:14:37;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.93;24.29;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:17:03;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.82;24.19;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:19:29;3.84;3.84;3.84;3.63;28.98;28.97;28.97;28.88;25.11;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T17:21:54;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.52;25.67;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T17:24:20;3.92;3.92;3.92;3.71;29.60;29.60;29.59;29.50;25.65;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T17:26:45;4.16;4.16;4.16;3.94;31.42;31.42;31.41;31.31;27.23;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:29:11;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.51;24.79;0.38
77638;SPS30;66802;52.574;14.398;2023-05-10T17:31:38;3.81;3.81;3.81;3.61;28.79;28.78;28.77;28.68;24.94;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:34:04;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.22;26.28;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T17:36:30;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.53;25.67;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T17:38:56;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.65;26.65;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:41:22;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.70;27.56;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:43:48;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.51;26.53;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:46:14;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.25;25.44;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:48:39;3.76;3.76;3.76;3.55;28.36;28.35;28.34;28.25;24.57;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:51:06;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.24;26.29;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:53:32;3.93;3.93;3.93;3.72;29.68;29.67;29.67;29.57;25.72;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T17:55:59;4.35;4.35;4.35;4.11;32.81;32.80;32.79;32.69;28.43;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T17:58:26;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.52;25.67;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:00:51;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.38;26.41;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:03:18;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.76;25.01;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T18:05:43;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.41;27.31;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T18:08:10;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.12;26.20;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:10:36;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.31;28.97;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:13:02;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.02;29.58;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T18:15:29;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.93;28.64;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T18:17:57;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.16;27.96;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:20:22;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.90;28.61;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:22:48;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.58;30.07;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T18:25:14;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.97;28.67;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T18:27:40;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.31;28.96;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T18:30:06;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.46;29.96;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:32:34;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.33;29.85;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T18:34:59;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.94;28.64;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:37:25;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.10;29.66;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:39:51;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.11;28.79;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:42:17;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.76;29.36;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:44:44;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.03;28.72;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:47:10;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.84;30.30;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T18:49:35;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.51;29.14;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T18:52:01;4.39;4.39;4.39;4.15;33.13;33.12;33.12;33.01;28.71;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:54:26;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.89;28.60;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T18:56:52;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.68;30.16;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T18:59:17;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.06;30.49;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T19:01:43;4.67;4.67;4.67;4.42;35.25;35.25;35.24;35.13;30.55;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T19:04:08;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.65;29.26;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:06:34;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.50;30.00;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T19:09:00;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.51;29.14;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T19:11:26;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.87;26.85;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T19:13:54;4.71;4.71;4.71;4.45;35.54;35.53;35.53;35.41;30.80;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T19:16:20;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.22;30.63;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T19:18:45;4.83;4.83;4.83;4.57;36.45;36.44;36.43;36.32;31.58;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:21:11;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.49;31.73;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:23:36;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.23;32.37;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:26:04;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.23;33.24;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:28:30;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.43;30.81;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T19:30:56;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.91;32.10;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:33:22;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.30;31.57;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T19:35:50;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.80;35.48;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T19:38:23;4.96;4.96;4.96;4.69;37.46;37.46;37.45;37.33;32.46;0.39
77638;SPS30;66802;52.574;14.398;2023-05-10T19:40:58;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.53;31.76;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:43:24;5.19;5.19;5.19;4.91;39.22;39.22;39.21;39.09;33.99;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T19:45:50;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.10;34.87;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:48:16;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.48;35.20;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:50:41;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.16;35.79;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T19:53:07;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.74;31.95;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T19:55:32;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.94;33.86;0.42
