sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:50:54;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.16;34.79;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:53:19;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.03;36.41;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:55:57;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.32;38.40;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:58:24;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.54;42.05;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:00:53;6.87;6.85;6.81;6.40;51.09;51.08;51.05;50.87;44.00;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:03:22;7.24;7.20;7.12;6.64;53.04;53.03;52.99;52.76;45.56;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:05:48;7.50;7.50;7.50;7.09;56.59;56.58;56.56;56.41;48.87;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:08:14;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.37;50.57;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:10:39;7.83;7.83;7.83;7.40;59.13;59.11;59.09;58.94;51.06;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:13:07;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.65;56.01;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:15:33;8.99;8.97;8.92;8.38;66.96;66.94;66.91;66.68;57.68;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:17:59;9.21;9.15;9.02;8.39;66.99;66.97;66.92;66.59;57.46;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:20:24;9.22;9.15;9.02;8.38;66.91;66.89;66.84;66.50;57.36;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:22:50;8.18;8.18;8.17;7.72;61.65;61.63;61.61;61.45;53.22;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:25:16;8.05;7.99;7.88;7.32;58.45;58.43;58.39;58.09;50.12;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:27:41;8.13;8.08;7.98;7.42;59.27;59.25;59.21;58.93;50.86;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:30:07;8.41;8.36;8.27;7.71;61.55;61.53;61.49;61.21;52.85;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:32:33;8.88;8.81;8.67;8.05;64.27;64.25;64.20;63.86;55.08;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:35:00;8.73;8.67;8.56;7.96;63.57;63.55;63.50;63.19;54.53;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:37:29;9.09;9.06;9.00;8.45;67.47;67.45;67.41;67.17;58.08;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:39:55;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.96;55.41;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:42:30;8.50;8.48;8.45;7.95;63.48;63.46;63.43;63.22;54.71;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:45:05;8.31;8.27;8.20;7.67;61.29;61.28;61.24;61.00;52.71;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:47:33;7.95;7.95;7.95;7.52;60.05;60.03;60.01;59.86;51.86;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:50:02;8.21;8.21;8.21;7.77;62.01;61.99;61.97;61.81;53.55;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:52:28;8.34;8.31;8.26;7.76;61.98;61.97;61.94;61.72;53.38;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:54:55;8.44;8.41;8.36;7.84;62.60;62.59;62.56;62.32;53.89;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:57:21;8.66;8.66;8.66;8.19;65.37;65.35;65.33;65.16;56.44;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T08:59:47;8.41;8.37;8.31;7.79;62.22;62.20;62.17;61.93;53.54;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:02:13;8.58;8.57;8.56;8.09;64.58;64.56;64.54;64.36;55.74;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:04:39;9.27;9.25;9.21;8.66;69.18;69.16;69.13;68.90;59.62;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:07:06;9.04;9.03;9.02;8.52;68.05;68.04;68.01;67.83;58.75;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:09:32;9.13;9.13;9.13;8.63;68.94;68.92;68.90;68.72;59.53;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:12:02;10.25;10.24;10.23;9.67;77.21;77.19;77.17;76.95;66.65;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:14:32;11.71;11.71;11.69;11.04;88.18;88.16;88.13;87.88;76.11;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:19:37;17.25;17.25;17.23;16.28;130.01;129.98;129.94;129.58;112.24;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:22:03;17.66;17.65;17.62;16.64;132.84;132.80;132.76;132.38;114.64;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:24:29;17.88;17.86;17.82;16.81;134.24;134.20;134.16;133.76;115.82;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:26:56;18.85;18.82;18.75;17.66;141.04;141.00;140.94;140.50;121.60;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:29:26;18.66;18.66;18.66;17.65;140.91;140.88;140.84;140.47;121.70;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:32:04;18.47;18.47;18.47;17.46;139.44;139.41;139.36;139.00;120.42;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:34:33;18.55;18.55;18.55;17.54;140.06;140.03;139.99;139.62;120.96;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:37:01;15.79;15.79;15.79;14.93;119.23;119.20;119.17;118.86;102.97;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:39:34;12.87;12.87;12.87;12.17;97.19;97.17;97.14;96.89;83.94;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:42:02;16.05;16.04;16.02;15.12;120.74;120.71;120.67;120.33;104.21;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:44:35;17.00;16.91;16.75;15.65;124.98;124.94;124.86;124.33;107.41;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:47:02;15.29;15.29;15.29;14.46;115.47;115.44;115.41;115.11;99.73;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:49:31;14.70;14.70;14.70;13.91;111.04;111.01;110.98;110.69;95.90;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:52:02;13.73;13.73;13.73;12.99;103.70;103.67;103.64;103.38;89.56;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:54:30;13.41;13.41;13.41;12.68;101.24;101.22;101.19;100.92;87.43;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:56:57;12.49;12.49;12.49;11.81;94.28;94.26;94.23;93.99;81.43;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T09:59:26;11.70;11.70;11.70;11.06;88.34;88.32;88.29;88.07;76.29;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:01:59;12.71;12.71;12.71;12.02;95.94;95.92;95.89;95.64;82.86;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:04:25;12.12;12.12;12.12;11.46;91.49;91.47;91.44;91.20;79.01;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:07:01;11.00;10.99;10.97;10.35;82.68;82.66;82.63;82.40;71.35;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:09:28;9.91;9.91;9.91;9.37;74.82;74.80;74.78;74.59;64.62;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:11:54;9.74;9.74;9.74;9.21;73.55;73.53;73.51;73.32;63.52;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:14:22;10.65;10.65;10.65;10.07;80.44;80.42;80.40;80.19;69.47;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:16:49;11.82;11.82;11.82;11.18;89.23;89.21;89.19;88.96;77.07;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:19:16;11.99;11.99;11.99;11.33;90.51;90.49;90.46;90.23;78.17;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:21:44;10.91;10.91;10.91;10.31;82.35;82.33;82.31;82.09;71.12;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:24:10;10.92;10.92;10.92;10.33;82.45;82.43;82.41;82.20;71.21;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:26:38;10.35;10.35;10.35;9.79;78.16;78.14;78.11;77.91;67.50;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:34:44;9.82;9.82;9.82;9.29;74.18;74.16;74.14;73.95;64.06;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:37:10;9.76;9.76;9.76;9.23;73.72;73.70;73.68;73.49;63.67;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:39:36;9.15;9.15;9.15;8.65;69.11;69.09;69.07;68.89;59.69;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:42:02;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.37;57.50;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:52:39;13.33;13.33;13.33;12.60;100.65;100.62;100.59;100.33;86.92;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T10:55:06;14.00;14.00;14.00;13.24;105.69;105.66;105.63;105.36;91.28;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:02:52;13.93;13.93;13.93;13.18;105.21;105.18;105.15;104.88;90.86;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:07:54;13.49;13.49;13.49;12.76;101.86;101.84;101.81;101.54;87.97;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:10:24;13.60;13.60;13.60;12.86;102.68;102.65;102.62;102.35;88.67;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:13:01;13.36;13.36;13.36;12.64;100.90;100.88;100.85;100.58;87.14;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:15:35;13.19;13.19;13.19;12.47;99.59;99.56;99.53;99.28;86.01;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:18:18;13.06;13.06;13.06;12.35;98.65;98.63;98.60;98.34;85.20;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:20:50;14.09;14.09;14.09;13.32;106.37;106.35;106.32;106.04;91.87;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:23:16;13.86;13.86;13.86;13.10;104.63;104.60;104.57;104.30;90.36;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:25:44;12.86;12.86;12.86;12.16;97.14;97.11;97.08;96.83;83.89;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:28:21;13.30;13.30;13.30;12.58;100.46;100.44;100.41;100.15;86.76;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:30:47;13.50;13.50;13.50;12.77;101.96;101.93;101.90;101.64;88.05;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:33:17;13.25;13.25;13.25;12.53;100.05;100.03;100.00;99.74;86.41;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:35:44;12.65;12.65;12.65;11.96;95.52;95.50;95.47;95.22;82.50;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:38:11;12.26;12.26;12.26;11.60;92.60;92.58;92.55;92.31;79.97;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:40:38;12.39;12.39;12.39;11.72;93.55;93.52;93.50;93.25;80.79;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:43:05;12.10;12.10;12.10;11.44;91.35;91.33;91.30;91.06;78.89;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:45:36;12.57;12.57;12.57;11.88;94.88;94.86;94.83;94.59;81.95;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:48:05;12.87;12.87;12.87;12.17;97.20;97.18;97.15;96.89;83.94;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:50:34;12.79;12.79;12.79;12.09;96.57;96.55;96.52;96.27;83.40;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:53:00;12.92;12.92;12.92;12.22;97.57;97.55;97.52;97.27;84.27;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:55:34;12.77;12.77;12.77;12.08;96.43;96.41;96.38;96.13;83.28;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T11:58:00;12.50;12.50;12.50;11.82;94.42;94.39;94.37;94.12;81.54;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:00:27;13.20;13.20;13.20;12.48;99.69;99.67;99.64;99.38;86.10;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:02:54;12.45;12.45;12.45;11.77;94.01;93.98;93.96;93.71;81.19;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:05:23;12.31;12.31;12.31;11.65;92.99;92.97;92.94;92.70;80.31;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:07:49;13.67;13.67;13.67;12.93;103.25;103.22;103.19;102.93;89.17;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:10:15;14.45;14.45;14.45;13.67;109.14;109.11;109.08;108.80;94.26;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:12:45;15.45;15.45;15.45;14.61;116.69;116.66;116.63;116.32;100.78;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:15:23;16.10;16.10;16.10;15.23;121.60;121.57;121.53;121.22;105.02;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:17:50;16.20;16.20;16.20;15.32;122.30;122.27;122.23;121.91;105.62;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:20:17;13.30;13.30;13.30;12.57;100.40;100.37;100.34;100.08;86.71;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:22:46;11.20;11.20;11.20;10.59;84.56;84.54;84.51;84.30;73.03;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:25:14;10.33;10.33;10.33;9.77;78.03;78.01;77.99;77.79;67.39;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:27:39;10.21;10.21;10.21;9.66;77.11;77.09;77.07;76.87;66.60;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:30:05;10.38;10.38;10.38;9.81;78.36;78.34;78.32;78.11;67.67;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:32:38;10.20;10.20;10.20;9.64;77.00;76.98;76.96;76.76;66.50;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:35:07;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.68;69.90;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:37:34;10.45;10.45;10.45;9.88;78.93;78.91;78.89;78.68;68.17;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:40:07;10.26;10.26;10.26;9.70;77.45;77.43;77.41;77.21;66.89;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:45:20;9.83;9.83;9.83;9.30;74.25;74.23;74.21;74.02;64.12;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:47:47;10.00;10.00;10.00;9.46;75.53;75.51;75.49;75.30;65.23;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:50:13;10.40;10.40;10.40;9.83;78.53;78.51;78.49;78.28;67.82;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:52:38;12.44;12.44;12.44;11.76;93.94;93.92;93.89;93.64;81.13;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:55:13;12.16;12.16;12.16;11.50;91.84;91.82;91.79;91.56;79.32;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T12:57:39;12.72;12.72;12.72;12.03;96.06;96.04;96.01;95.76;82.97;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:00:11;11.92;11.92;11.92;11.27;90.02;90.00;89.97;89.74;77.75;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:02:38;11.73;11.73;11.73;11.09;88.54;88.52;88.50;88.27;76.47;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:05:04;11.07;11.07;11.07;10.46;83.56;83.54;83.52;83.30;72.17;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:07:31;11.17;11.17;11.17;10.56;84.35;84.33;84.30;84.09;72.85;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:09:56;10.99;10.99;10.99;10.39;83.00;82.98;82.96;82.74;71.68;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:12:22;11.02;11.02;11.02;10.43;83.25;83.23;83.21;82.99;71.90;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:14:50;11.02;11.02;11.02;10.42;83.19;83.17;83.14;82.93;71.84;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:17:16;10.55;10.55;10.55;9.97;79.64;79.62;79.60;79.39;68.78;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:19:47;10.77;10.77;10.77;10.19;81.36;81.34;81.32;81.11;70.27;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:22:25;10.71;10.71;10.71;10.13;80.85;80.83;80.81;80.60;69.83;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:24:50;11.52;11.52;11.52;10.89;86.97;86.95;86.93;86.70;75.11;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:27:16;10.69;10.69;10.69;10.11;80.69;80.67;80.65;80.44;69.69;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:29:42;10.37;10.37;10.37;9.81;78.30;78.28;78.26;78.05;67.62;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:32:08;10.64;10.64;10.64;10.06;80.32;80.31;80.28;80.07;69.37;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:34:34;10.91;10.91;10.91;10.32;82.40;82.38;82.35;82.14;71.16;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:37:01;10.40;10.40;10.40;9.83;78.53;78.51;78.49;78.28;67.82;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:39:27;10.36;10.36;10.36;9.80;78.24;78.22;78.20;78.00;67.57;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:41:52;10.42;10.42;10.42;9.85;78.67;78.65;78.63;78.43;67.94;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:44:21;10.73;10.73;10.73;10.14;80.99;80.97;80.95;80.74;69.95;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:46:47;10.88;10.88;10.88;10.29;82.18;82.16;82.14;81.92;70.97;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:49:13;11.12;11.12;11.12;10.52;83.98;83.96;83.93;83.71;72.53;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:51:38;10.51;10.51;10.51;9.94;79.33;79.31;79.29;79.09;68.52;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:54:04;8.90;8.90;8.90;8.42;67.23;67.21;67.19;67.02;58.06;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:56:36;8.91;8.91;8.91;8.43;67.28;67.27;67.25;67.07;58.11;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T13:59:14;9.24;9.24;9.24;8.73;69.74;69.72;69.70;69.52;60.23;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:01:40;9.28;9.28;9.28;8.77;70.06;70.05;70.03;69.85;60.51;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:04:10;10.19;10.19;10.18;9.63;76.88;76.86;76.83;76.63;66.38;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:06:36;10.42;10.38;10.31;9.67;77.21;77.19;77.15;76.86;66.46;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:09:02;10.74;10.73;10.72;10.12;80.79;80.77;80.75;80.52;69.73;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:11:32;11.09;11.06;10.99;10.32;82.44;82.42;82.38;82.09;71.00;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:14:04;10.61;10.56;10.47;9.79;78.18;78.15;78.11;77.79;67.22;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:16:42;10.81;10.81;10.80;10.21;81.54;81.53;81.50;81.28;70.41;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:19:09;10.18;10.18;10.18;9.63;76.90;76.88;76.86;76.66;66.42;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:21:35;9.90;9.90;9.90;9.36;74.77;74.75;74.73;74.53;64.57;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:24:01;11.07;11.07;11.07;10.46;83.55;83.53;83.51;83.29;72.15;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:26:30;11.32;11.31;11.30;10.67;85.23;85.21;85.19;84.95;73.58;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:28:56;11.62;11.62;11.62;10.99;87.73;87.71;87.68;87.45;75.77;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:31:21;11.39;11.39;11.39;10.77;86.02;86.00;85.97;85.75;74.29;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:33:49;10.56;10.56;10.56;9.99;79.77;79.75;79.73;79.52;68.89;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:36:15;10.68;10.64;10.56;9.90;79.05;79.03;78.99;78.68;68.02;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:38:42;11.33;11.27;11.17;10.44;83.42;83.39;83.35;83.00;71.72;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:41:19;10.70;10.70;10.70;10.12;80.83;80.81;80.78;80.58;69.81;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:43:45;10.45;10.45;10.45;9.87;78.85;78.83;78.81;78.60;68.09;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:46:14;9.59;9.59;9.59;9.07;72.41;72.39;72.37;72.18;62.53;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:48:43;9.57;9.57;9.57;9.05;72.28;72.26;72.24;72.05;62.42;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:51:09;9.50;9.50;9.50;8.98;71.69;71.68;71.65;71.47;61.91;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:53:40;9.45;9.45;9.45;8.93;71.33;71.31;71.29;71.11;61.60;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:56:06;9.17;9.17;9.17;8.67;69.24;69.23;69.21;69.03;59.80;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T14:58:35;9.49;9.49;9.49;8.98;71.67;71.65;71.63;71.44;61.89;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:01:00;9.28;9.28;9.28;8.78;70.07;70.05;70.03;69.85;60.52;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:03:29;9.13;9.13;9.12;8.62;68.79;68.78;68.75;68.57;59.39;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:05:56;9.42;9.42;9.42;8.90;71.10;71.09;71.07;70.88;61.41;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:08:23;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.50;59.35;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:10:52;9.10;9.10;9.10;8.60;68.66;68.65;68.63;68.44;59.29;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:13:20;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.33;56.60;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:15:46;8.48;8.48;8.48;8.02;64.06;64.05;64.03;63.86;55.33;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:18:16;8.20;8.20;8.20;7.75;61.90;61.88;61.86;61.70;53.46;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:20:48;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.74;54.35;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:23:20;7.64;7.64;7.64;7.22;57.68;57.66;57.65;57.50;49.81;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:25:46;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.41;48.87;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:28:17;7.17;7.17;7.17;6.78;54.10;54.09;54.08;53.94;46.73;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:30:46;7.19;7.19;7.19;6.80;54.30;54.28;54.27;54.13;46.89;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:33:11;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.62;44.72;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:35:37;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.92;47.58;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:38:04;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.91;48.43;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:40:34;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.96;51.95;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:43:00;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.32;49.66;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:45:37;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.66;48.22;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T15:48:06;7.28;7.28;7.28;6.88;54.96;54.94;54.93;54.79;47.46;0.46
