sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-05-10T06:05:13;7.00;7.00;7.00;6.70;;;;44.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:05:44;7.33;7.33;7.33;7.00;;;;45.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:06:14;7.70;7.70;7.70;7.33;;;;46.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:06:45;7.80;7.80;7.80;7.47;;;;47.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:07:15;6.93;6.93;6.93;6.63;;;;47.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:07:46;7.07;7.07;7.07;6.73;;;;48.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:08:17;7.83;7.83;7.83;7.47;;;;48.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:08:47;7.73;7.73;7.73;7.33;;;;49.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:09:18;7.63;7.63;7.63;7.27;;;;49.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:09:48;7.47;7.47;7.47;7.10;;;;51.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:10:19;7.13;7.13;7.13;6.83;;;;54.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:10:50;7.53;7.53;7.53;7.20;;;;55.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:11:20;7.43;7.43;7.43;7.03;;;;55.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:11:51;6.73;6.73;6.73;6.43;;;;56.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:12:21;6.77;6.77;6.77;6.43;;;;56.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:12:52;6.67;6.67;6.67;6.37;;;;56.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:13:23;6.93;6.93;6.93;6.57;;;;54.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:13:53;6.93;6.93;6.93;6.60;;;;51.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:14:24;6.47;6.47;6.47;6.13;;;;48.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:14:54;6.80;6.80;6.80;6.47;;;;44.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:15:25;6.47;6.47;6.47;6.17;;;;42.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:15:56;6.87;6.87;6.87;6.57;;;;41.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:16:26;7.33;7.33;7.33;6.97;;;;40.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:16:57;6.80;6.80;6.80;6.47;;;;39.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:17:29;6.00;6.00;6.00;5.77;;;;37.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:18:00;6.33;6.33;6.33;6.03;;;;35.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:18:30;5.90;5.90;5.90;5.60;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:19:01;6.33;6.33;6.33;6.03;;;;31.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:19:33;6.77;6.77;6.77;6.43;;;;30.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:20:03;6.93;6.93;6.93;6.60;;;;30.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:20:34;7.20;7.20;7.20;6.87;;;;31.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:21:05;6.70;6.70;6.70;6.40;;;;31.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:21:36;6.60;6.60;6.60;6.30;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:22:06;6.77;6.77;6.77;6.47;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:22:37;6.80;6.80;6.80;6.50;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:23:07;6.90;6.90;6.90;6.53;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:23:38;7.50;7.50;7.50;7.17;;;;33.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:24:08;7.20;7.20;7.20;6.90;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:24:39;6.63;6.63;6.63;6.33;;;;34.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:25:10;6.60;6.60;6.60;6.27;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:25:41;6.33;6.33;6.33;6.03;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:26:12;6.87;6.87;6.87;6.57;;;;34.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:26:43;6.67;6.67;6.67;6.33;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:27:14;6.17;6.17;6.17;5.87;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:27:45;6.07;6.07;6.07;5.80;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:28:15;6.73;6.73;6.73;6.40;;;;33.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:28:46;6.33;6.33;6.33;6.03;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:29:16;6.40;6.40;6.40;6.10;;;;33.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:29:47;7.10;7.10;7.10;6.80;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:30:18;7.00;7.00;7.00;6.70;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:30:48;7.40;7.40;7.40;7.07;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:31:19;7.33;7.33;7.33;7.00;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:31:49;7.07;7.07;7.07;6.77;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:32:20;7.27;7.27;7.27;6.93;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:32:51;7.43;7.43;7.43;7.10;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:33:21;7.13;7.13;7.13;6.77;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:33:52;7.07;7.07;7.07;6.77;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:34:23;7.30;7.30;7.30;7.00;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:34:53;6.83;6.83;6.83;6.53;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:35:24;6.20;6.20;6.20;5.90;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:35:55;6.80;6.80;6.80;6.50;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:36:26;6.87;6.87;6.87;6.53;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:36:57;6.80;6.80;6.80;6.50;;;;35.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:37:27;6.67;6.67;6.67;6.37;;;;36.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:37:58;7.07;7.07;7.07;6.73;;;;36.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:38:29;6.60;6.60;6.60;6.27;;;;37.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:38:59;7.27;7.27;7.27;6.93;;;;38.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:39:30;7.30;7.30;7.30;6.93;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:40:01;7.03;7.03;7.03;6.70;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:40:32;7.00;7.00;7.00;6.67;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:41:03;6.80;6.80;6.80;6.50;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:41:33;6.53;6.53;6.53;6.23;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:42:04;6.90;6.90;6.90;6.57;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:42:35;6.97;6.97;6.97;6.67;;;;38.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:43:05;7.00;7.00;7.00;6.70;;;;38.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:43:36;7.10;7.10;7.10;6.80;;;;38.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:44:10;7.67;7.67;7.67;7.30;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:44:40;7.57;7.57;7.57;7.17;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:45:12;7.33;7.33;7.33;7.00;;;;36.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:45:43;6.80;6.80;6.80;6.50;;;;36.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:46:13;7.00;7.00;7.00;6.70;;;;36.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:46:44;6.53;6.53;6.53;6.23;;;;35.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:47:14;6.47;6.47;6.47;6.17;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:47:45;7.20;7.20;7.20;6.87;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:48:16;6.97;6.97;6.97;6.67;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:48:46;6.90;6.90;6.90;6.57;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:49:17;6.80;6.80;6.80;6.50;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:49:48;6.67;6.67;6.67;6.37;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:50:21;6.97;6.97;6.97;6.60;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:50:52;6.83;6.83;6.83;6.53;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:51:22;7.13;7.13;7.13;6.83;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:51:53;6.17;6.17;6.17;5.87;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:52:23;6.70;6.70;6.70;6.43;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:52:54;6.90;6.90;6.90;6.60;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:53:25;6.80;6.80;6.80;6.47;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:53:56;6.63;6.63;6.63;6.30;;;;35.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:54:27;6.53;6.53;6.53;6.23;;;;36.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:54:57;6.30;6.30;6.30;6.00;;;;36.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:55:28;6.37;6.37;6.37;6.07;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:55:59;6.50;6.50;6.50;6.20;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:56:30;6.50;6.50;6.50;6.20;;;;36.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:57:00;6.77;6.77;6.77;6.43;;;;36.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:57:33;7.10;7.10;7.10;6.73;;;;36.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:58:03;7.03;7.03;7.03;6.73;;;;36.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:58:34;6.90;6.90;6.90;6.60;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:59:05;6.00;6.00;6.00;5.77;;;;37.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T06:59:35;6.87;6.87;6.87;6.53;;;;39.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:00:06;7.40;7.40;7.40;7.10;;;;40.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:00:37;6.77;6.77;6.77;6.47;;;;42.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:01:10;6.83;6.83;6.83;6.53;;;;43.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:01:41;6.47;6.47;6.47;6.13;;;;42.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:02:11;6.37;6.37;6.37;6.07;;;;42.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:02:42;6.53;6.53;6.53;6.20;;;;41.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:03:13;6.73;6.73;6.73;6.40;;;;40.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:03:43;6.57;6.57;6.57;6.27;;;;39.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:04:14;6.50;6.50;6.50;6.20;;;;37.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:04:44;6.40;6.40;6.40;6.10;;;;36.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:05:17;6.33;6.33;6.33;6.03;;;;36.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:05:48;6.43;6.43;6.43;6.13;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:06:18;6.63;6.63;6.63;6.33;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:06:49;7.33;7.33;7.33;7.00;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:07:19;6.87;6.87;6.87;6.57;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:07:50;6.70;6.70;6.70;6.40;;;;35.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:08:21;6.53;6.53;6.53;6.20;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:08:52;6.37;6.37;6.37;6.07;;;;33.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:09:22;6.67;6.67;6.67;6.37;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:09:54;6.50;6.50;6.50;6.20;;;;32.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:10:26;6.77;6.77;6.77;6.47;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:11:00;6.23;6.23;6.23;5.97;;;;31.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:11:35;6.43;6.43;6.43;6.13;;;;31.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:12:06;6.23;6.23;6.23;5.93;;;;31.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:12:36;7.00;7.00;7.00;6.67;;;;31.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:13:08;6.63;6.63;6.63;6.33;;;;31.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:13:39;6.13;6.13;6.13;5.87;;;;31.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:14:14;5.93;5.93;5.93;5.67;;;;31.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:14:44;6.40;6.40;6.40;6.10;;;;31.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:15:15;6.67;6.67;6.67;6.37;;;;31.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:15:46;6.93;6.93;6.93;6.63;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:16:17;6.63;6.63;6.63;6.33;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:16:47;6.43;6.43;6.43;6.13;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:17:18;6.50;6.50;6.50;6.20;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:17:48;6.70;6.70;6.70;6.37;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:18:19;6.63;6.63;6.63;6.33;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:18:49;6.37;6.37;6.37;6.10;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:19:20;6.70;6.70;6.70;6.40;;;;32.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:19:51;6.57;6.57;6.57;6.23;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:20:22;6.53;6.53;6.53;6.17;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:20:53;6.63;6.63;6.63;6.33;;;;33.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:21:23;6.13;6.13;6.13;5.83;;;;34.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:21:54;5.83;5.83;5.83;5.57;;;;35.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:22:25;5.70;5.70;5.70;5.43;;;;37.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:22:56;5.93;5.93;5.93;5.63;;;;39.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:23:26;5.93;5.93;5.93;5.70;;;;41.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:23:57;6.10;6.10;6.10;5.80;;;;44.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:24:27;6.17;6.17;6.17;5.90;;;;47.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:24:58;5.97;5.97;5.97;5.67;;;;48.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:25:29;5.83;5.83;5.83;5.53;;;;50.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:25:59;6.30;6.30;6.30;6.03;;;;52.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:26:30;6.07;6.07;6.07;5.77;;;;55.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:27:00;6.17;6.17;6.17;5.90;;;;56.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:27:31;6.20;6.20;6.20;5.90;;;;55.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:28:02;6.57;6.57;6.57;6.27;;;;53.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:28:33;6.50;6.50;6.50;6.20;;;;52.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:29:03;6.57;6.57;6.57;6.27;;;;52.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:29:34;6.80;6.80;6.80;6.50;;;;51.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:30:05;7.00;7.00;7.00;6.67;;;;50.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:30:37;6.30;6.30;6.30;6.00;;;;50.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:31:07;6.50;6.50;6.50;6.20;;;;50.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:31:38;6.67;6.67;6.67;6.37;;;;49.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:32:08;6.33;6.33;6.33;6.03;;;;49.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:32:39;6.47;6.47;6.47;6.17;;;;48.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:33:13;6.87;6.87;6.87;6.57;;;;48.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:33:44;6.57;6.57;6.57;6.27;;;;47.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:34:14;6.43;6.43;6.43;6.13;;;;46.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:34:45;6.40;6.40;6.40;6.10;;;;44.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:35:16;6.77;6.77;6.77;6.47;;;;42.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:35:46;6.93;6.93;6.93;6.63;;;;39.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:36:17;7.03;7.03;7.03;6.73;;;;38.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:36:48;6.57;6.57;6.57;6.27;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:37:18;6.53;6.53;6.53;6.23;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:37:49;6.40;6.40;6.40;6.10;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:38:19;6.37;6.37;6.37;6.07;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:38:50;6.87;6.87;6.87;6.50;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:39:20;6.57;6.57;6.57;6.27;;;;37.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:39:51;6.47;6.47;6.47;6.17;;;;36.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:40:22;6.23;6.23;6.23;5.93;;;;35.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:40:52;6.17;6.17;6.17;5.87;;;;34.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:41:23;5.70;5.70;5.70;5.47;;;;33.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:41:54;6.03;6.03;6.03;5.77;;;;32.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:42:25;6.10;6.10;6.10;5.83;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:42:56;5.40;5.40;5.40;5.10;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:43:27;5.97;5.97;5.97;5.73;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:43:58;6.50;6.50;6.50;6.20;;;;32.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:44:28;6.70;6.70;6.70;6.37;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:44:59;6.60;6.60;6.60;6.30;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:45:29;6.47;6.47;6.47;6.17;;;;32.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:46:02;6.17;6.17;6.17;5.87;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:46:35;6.50;6.50;6.50;6.20;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:47:06;6.00;6.00;6.00;5.73;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:47:36;5.93;5.93;5.93;5.63;;;;32.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:48:07;6.60;6.60;6.60;6.30;;;;32.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:48:37;5.67;5.67;5.67;5.37;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:49:08;5.67;5.67;5.67;5.37;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:49:39;6.03;6.03;6.03;5.73;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:50:10;6.37;6.37;6.37;6.07;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:50:40;5.83;5.83;5.83;5.53;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:51:11;5.73;5.73;5.73;5.47;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:51:42;5.90;5.90;5.90;5.60;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:52:12;5.83;5.83;5.83;5.60;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:52:43;5.93;5.93;5.93;5.63;;;;34.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:53:14;6.23;6.23;6.23;5.93;;;;33.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:53:44;6.37;6.37;6.37;6.07;;;;32.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:54:15;5.57;5.57;5.57;5.33;;;;31.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:54:45;5.70;5.70;5.70;5.47;;;;29.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:55:17;6.47;6.47;6.47;6.17;;;;28.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:55:51;6.20;6.20;6.20;5.90;;;;27.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:56:27;6.03;6.03;6.03;5.73;;;;26.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:57:02;6.13;6.13;6.13;5.87;;;;26.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:57:35;6.13;6.13;6.13;5.83;;;;26.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:58:06;6.00;6.00;6.00;5.70;;;;25.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:58:37;6.10;6.10;6.10;5.80;;;;24.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:59:07;6.20;6.20;6.20;5.90;;;;24.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T07:59:38;5.73;5.73;5.73;5.50;;;;23.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T08:00:08;5.60;5.60;5.60;5.40;;;;23.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T08:00:42;5.50;5.50;5.50;5.20;;;;22.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T08:01:12;5.70;5.70;5.70;5.50;;;;23.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T08:01:43;5.43;5.43;5.43;5.13;;;;23.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T08:02:14;5.37;5.37;5.37;5.17;;;;23.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T08:02:45;5.33;5.33;5.33;5.10;;;;23.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T08:03:16;5.77;5.77;5.77;5.47;;;;23.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T08:03:47;5.90;5.90;5.90;5.63;;;;23.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T08:04:17;5.97;5.97;5.97;5.70;;;;23.00;3.00;
