sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:15:26;16.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:17:53;16.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:20:20;16.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:22:47;16.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:25:14;16.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:27:42;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:30:10;15.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:32:37;15.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:35:05;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:37:32;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:39:59;15.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:42:27;15.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:44:55;15.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:47:22;15.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:49:52;15.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:52:19;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:54:46;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:57:13;15.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:59:40;14.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:02:07;14.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:04:35;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:07:02;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:09:29;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:11:56;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:14:23;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:16:51;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:19:21;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:21:48;14.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:24:18;14.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:26:46;14.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:29:13;14.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:31:40;14.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:34:07;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:36:34;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:39:01;14.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:41:29;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:43:56;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:46:23;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:48:50;13.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:51:18;13.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:53:46;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:56:13;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T17:58:40;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:01:07;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:03:35;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:06:05;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:08:32;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:10:59;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:13:26;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:15:53;13.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:18:20;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:20:48;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:23:18;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:25:46;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:28:13;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:30:41;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:33:08;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:35:38;11.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:38:06;11.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:40:35;11.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:43:03;11.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:45:30;11.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:47:58;11.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:50:25;11.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:52:52;11.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:55:19;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T18:57:46;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:00:13;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:02:41;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:05:09;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:07:36;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:10:03;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:12:31;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:14:58;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:17:25;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:19:52;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:22:19;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:24:47;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:27:14;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:29:41;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:32:08;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:34:37;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:37:05;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:39:32;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:42:00;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:44:27;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:46:54;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:49:21;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:51:49;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:54:16;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:56:43;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T19:59:12;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:01:39;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:04:06;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:06:33;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:09:00;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:11:27;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:13:55;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:16:22;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:18:49;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:21:16;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:23:44;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:26:11;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:28:38;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:31:06;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:33:33;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:36:00;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:38:27;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:40:54;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:43:21;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:45:49;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:48:16;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:50:43;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:53:10;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:55:38;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T20:58:05;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:00:32;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:02:59;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:05:26;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:07:53;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:10:21;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:12:48;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:15:21;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:17:50;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:20:19;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:22:47;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:25:14;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:27:41;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:30:09;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:32:36;11.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:35:04;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:37:31;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:39:59;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:42:26;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:44:53;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:47:20;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:49:47;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:52:16;11.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:54:43;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:57:10;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T21:59:38;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:02:05;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:04:32;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:07:00;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:09:27;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:11:55;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:14:22;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:16:49;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:19:16;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:21:44;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:24:11;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:26:38;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:29:06;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:31:33;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:34:00;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:36:27;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:38:55;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:41:22;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:43:49;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:46:17;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:48:44;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:51:11;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:53:38;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:56:06;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T22:58:33;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:01:00;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:03:28;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:05:55;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:08:22;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:10:50;11.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:13:17;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:15:46;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:18:16;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:20:45;11.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:23:12;11.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:25:39;11.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:28:06;11.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:30:33;11.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:33:00;10.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:35:27;10.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:37:54;10.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:40:22;10.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:42:49;10.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:45:16;10.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:47:43;10.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:50:11;10.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:52:38;10.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:55:05;10.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T23:57:33;10.75
