sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:00:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:02:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:04:26;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:06:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:08:35;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:10:36;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:12:47;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:14:50;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:16:51;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:18:55;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:21:03;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:23:05;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:25:08;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:27:09;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:29:17;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:31:18;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:33:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:35:20;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:37:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:39:43;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:41:44;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:43:45;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:45:47;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:47:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:49:49;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:51:51;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:53:52;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:55:52;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:57:54;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T12:59:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:01:57;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:03:58;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:06:00;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:08:01;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:10:02;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:12:06;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:14:10;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:16:10;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:18:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:20:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:22:13;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:24:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:26:15;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:28:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:30:16;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:32:17;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:34:18;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:36:20;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:38:21;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:40:22;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:42:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:44:24;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:46:24;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:48:26;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:50:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:52:27;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:54:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:56:30;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T13:58:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:00:31;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:02:32;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:04:33;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:06:36;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:08:37;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:10:38;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:12:38;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:14:39;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:16:44;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:18:45;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:20:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:22:47;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:24:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:26:49;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:28:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:30:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:32:55;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:34:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:36:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:39:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:41:01;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:43:02;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:45:04;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:47:04;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:49:05;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:51:06;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:53:07;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:55:08;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:57:09;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T14:59:09;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:01:11;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:03:11;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:05:12;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:07:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:09:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:11:19;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:13:21;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:15:21;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:17:22;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:19:23;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:21:23;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:23:24;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:25:25;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:27:26;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:29:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:31:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:33:28;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:35:29;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:37:30;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:39:30;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:41:31;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:43:32;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:45:32;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:47:33;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:49:34;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:51:35;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:53:36;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:55:36;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:57:39;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T15:59:40;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:01:42;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:03:43;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:05:43;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:07:44;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:09:46;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:11:48;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:13:49;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:15:50;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:17:50;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:19:51;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:21:52;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:23:53;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:25:54;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:27:54;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:29:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:31:56;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:33:56;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:35:57;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:37:58;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:39:58;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:41:59;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:44:01;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:46:09;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:48:10;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:50:11;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:52:12;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:54:13;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:56:14;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T16:58:17;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:00:18;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:02:20;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:04:21;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:06:22;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:08:23;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:10:24;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:12:24;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:14:25;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:16:26;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:18:27;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:20:27;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:22:28;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:24:29;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:26:30;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:28:31;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:30:32;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:32:33;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:34:35;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:36:36;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:38:36;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:40:39;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:42:40;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:44:42;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:46:43;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:48:44;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:50:44;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:52:45;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:54:46;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:56:47;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T17:58:48;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:00:53;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:02:54;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:04:55;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:06:56;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:09:04;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:11:06;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:13:07;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:15:09;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:17:10;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:19:10;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:21:11;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:23:12;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:25:14;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:27:15;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:29:15;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:31:16;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:33:18;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:35:19;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:37:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:39:21;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:41:22;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:43:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:45:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:47:27;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:49:28;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:51:29;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:53:31;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:55:32;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:57:32;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T18:59:40;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:01:41;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:03:41;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:05:42;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:07:43;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:09:43;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:11:44;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:13:45;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:15:46;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:17:47;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:19:47;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:21:48;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:23:48;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:25:49;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:27:50;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:29:51;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:31:52;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:33:52;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:35:54;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:37:55;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:39:55;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:41:56;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:43:57;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:45:59;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:48:00;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:50:01;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:52:04;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:54:07;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:56:07;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T19:58:08;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:00:10;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:02:11;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:04:11;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:06:12;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:08:13;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:10:15;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:12:16;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:14:17;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:16:18;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:18:18;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:20:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:22:21;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:24:22;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:26:22;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:28:24;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:30:25;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:32:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:34:27;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:36:27;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:38:28;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:40:30;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:42:31;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:44:32;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:46:32;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:48:33;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:50:34;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:52:35;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:54:35;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:56:36;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T20:58:37;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:00:37;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:02:43;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:04:44;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:06:45;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:08:45;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:10:46;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:12:47;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:14:48;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:16:48;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:18:50;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:20:51;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:22:51;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:24:52;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:26:53;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:28:53;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:30:54;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:32:56;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:34:59;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:37:00;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:39:00;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:41:06;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:43:07;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:45:08;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:47:09;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:49:09;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:51:10;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:53:11;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:55:12;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:57:12;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T21:59:13;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:01:14;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:03:16;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:05:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:07:18;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:09:18;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:11:19;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:13:21;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:15:21;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:17:22;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:19:23;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:21:23;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:23:24;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:25:25;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:27:26;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:29:28;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:31:28;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:33:29;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:35:30;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:37:30;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:39:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:41:33;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:43:33;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:45:34;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:47:35;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:49:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:51:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:53:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:55:38;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:57:38;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T22:59:39;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:01:40;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:03:41;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:05:41;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:07:42;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:09:43;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:11:43;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:13:44;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:15:45;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:17:46;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:19:47;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:21:48;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:23:48;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T23:25:49;13.50
