sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-05-10T13:13:21;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T13:17:22;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.74;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T13:21:23;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.62;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T13:25:25;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.85;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T13:29:26;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.74;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T13:33:27;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T13:37:28;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.67;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T13:41:30;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T13:45:31;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.43;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T13:49:31;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T13:53:32;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.77;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T13:57:35;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.58;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T14:01:35;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;1.94;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T14:05:36;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.71;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T14:09:37;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.75;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T14:13:39;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.68;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T14:17:40;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.74;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T14:21:41;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.61;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T14:25:42;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T14:29:44;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.86;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T14:33:45;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T14:37:46;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.40;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T14:41:47;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.66;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T14:45:49;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.02;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T14:49:50;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.17;14.65;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T14:53:50;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.18;15.51;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T14:57:51;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.18;13.81;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T15:01:53;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.58;12.44;0.55
56513;SPS30;62152;52.078;8.414;2023-05-10T15:05:54;1.88;1.88;1.88;1.78;14.23;14.23;14.23;14.18;12.10;0.55
56513;SPS30;62152;52.078;8.414;2023-05-10T15:09:55;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.08;10.31;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T15:13:56;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.28;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T15:17:58;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.94;9.33;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T15:21:59;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.76;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T15:25:59;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.08;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T15:30:01;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.52;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T15:34:03;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.49;8.10;0.54
56513;SPS30;62152;52.078;8.414;2023-05-10T15:38:04;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.00;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T15:42:05;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.80;10.07;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T15:46:05;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.72;10.00;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T15:50:08;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.86;10.98;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T15:54:10;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.34;11.38;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T15:58:11;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.59;9.89;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T16:02:11;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.24;9.59;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T16:06:13;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.95;9.34;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T16:10:14;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.74;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T16:14:15;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.94;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T16:18:16;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.91;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T16:22:18;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.71;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T16:26:19;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.81;7.52;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T16:30:20;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.26;7.90;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T16:34:20;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.19;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T16:38:23;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.03;10.27;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T16:42:23;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.87;10.13;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T16:46:24;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.83;10.10;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T16:50:25;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.68;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T16:54:28;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.88;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T16:58:29;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.82;9.23;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T17:02:29;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.87;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T17:06:30;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.67;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T17:10:32;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.57;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T17:14:34;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.14;7.80;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T17:18:36;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.53;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T17:22:37;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.47;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T17:26:40;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.78;10.91;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T17:30:41;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.62;9.07;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T17:34:42;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.56;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T17:38:42;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.60;10.75;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T17:42:45;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.33;10.52;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T17:46:45;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;9.90;0.54
56513;SPS30;62152;52.078;8.414;2023-05-10T17:50:48;1.65;1.64;1.63;1.53;12.22;12.22;12.21;12.16;10.36;0.57
56513;SPS30;62152;52.078;8.414;2023-05-10T17:54:49;1.78;1.77;1.75;1.64;13.10;13.10;13.09;13.03;11.09;0.58
56513;SPS30;62152;52.078;8.414;2023-05-10T17:58:51;1.60;1.60;1.58;1.48;11.81;11.81;11.80;11.74;10.00;0.58
56513;SPS30;62152;52.078;8.414;2023-05-10T18:02:52;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.19;9.55;0.55
56513;SPS30;62152;52.078;8.414;2023-05-10T18:06:52;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.33;9.67;0.54
56513;SPS30;62152;52.078;8.414;2023-05-10T18:10:53;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.56;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T18:14:55;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.13;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T18:18:56;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.32;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T18:22:57;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.31;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T18:26:58;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.67;8.25;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T18:31:00;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.34;8.82;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T18:35:01;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.48;8.09;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T18:39:02;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.21;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T18:43:03;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.28;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T18:47:05;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.58;9.02;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T18:51:06;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T18:55:07;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.84;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T18:59:08;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.51;0.54
56513;SPS30;62152;52.078;8.414;2023-05-10T19:03:10;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.58;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T19:07:11;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.86;7.56;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T19:11:12;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.70;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T19:15:13;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.31;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T19:19:15;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.85;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T19:23:16;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.52;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T19:27:16;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.61;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T19:31:17;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.74;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T19:35:20;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.14;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T19:39:22;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.33;7.11;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T19:43:23;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.20;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T19:47:24;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.69;7.42;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T19:51:26;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.07;6.89;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T19:55:27;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.72;7.44;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T19:59:30;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.38;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T20:03:31;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.80;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T20:07:35;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.37;0.54
56513;SPS30;62152;52.078;8.414;2023-05-10T20:11:36;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.69;7.42;0.54
56513;SPS30;62152;52.078;8.414;2023-05-10T20:15:37;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.32;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T20:19:37;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.23;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T20:23:39;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.94;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T20:27:40;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.10;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T20:31:41;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.62;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T20:35:42;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.72;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T20:39:44;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T20:43:45;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.49;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T20:47:46;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.85;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T20:51:47;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.36;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T20:55:49;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.38;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T20:59:50;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T21:03:52;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.75;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T21:07:52;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.08;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T21:11:55;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.97;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T21:15:57;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.33;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T21:19:57;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.09;6.05;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T21:23:58;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.16;6.11;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T21:28:00;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.05;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T21:32:01;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.08;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T21:36:02;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;5.88;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T21:40:04;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.91;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T21:44:07;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.22;6.16;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T21:48:07;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.32;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T21:52:08;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.00;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T21:56:09;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.12;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T22:00:12;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.79;6.65;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T22:04:13;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T22:08:14;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.92;5.90;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T22:12:15;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.17;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T22:16:17;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.26;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T22:20:18;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.01;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T22:24:19;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.66;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T22:28:20;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.73;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T22:32:22;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.82;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T22:36:23;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.19;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T22:40:24;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.61;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T22:44:24;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.95;5.93;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T22:48:27;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.10;6.06;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T22:52:28;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.68;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T22:56:29;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.47;5.52;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T23:00:30;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.73;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T23:04:33;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.92;5.06;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T23:08:34;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.46;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T23:12:35;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.36;0.53
56513;SPS30;62152;52.078;8.414;2023-05-10T23:16:35;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.16;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T23:20:39;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.31;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T23:24:40;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.63;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T23:28:41;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.71;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T23:32:42;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.46;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T23:36:44;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.66;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T23:40:46;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.95;5.93;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T23:44:47;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.42;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T23:48:50;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.50;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T23:52:52;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.80;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T23:56:52;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.48;0.51
