sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-05-10T08:21:55;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.73;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:24:21;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.04;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:26:47;0.30;0.30;0.30;0.28;2.25;2.24;2.24;2.24;1.93;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:29:14;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.23;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:31:40;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.00;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:34:06;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:36:32;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;2.92;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:38:58;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.39;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:41:24;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.04;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T08:43:51;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.12;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T08:46:19;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:48:48;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.27;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:51:20;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.40;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:53:51;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:56:18;0.37;0.37;0.37;0.35;2.82;2.82;2.81;2.81;2.42;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T08:58:45;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;1.96;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T09:01:12;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.10;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T09:03:40;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.98;3.42;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T09:06:07;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.87;3.33;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T09:08:33;0.37;0.37;0.37;0.35;2.83;2.82;2.82;2.82;2.43;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T09:10:59;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.93;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T09:13:26;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.31;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T09:15:54;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T09:18:20;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T09:20:46;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:23:13;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.09;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:25:40;0.41;0.41;0.41;0.39;3.13;3.12;3.12;3.12;2.68;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:28:07;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.75;3.22;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:30:34;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:33:00;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:35:28;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.28;2.82;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:37:58;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.63;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T09:40:30;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.44;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T09:42:57;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T09:45:27;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.55;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:47:55;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:50:23;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:52:50;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.32;2.85;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:55:46;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.58;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T09:58:14;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.17;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T10:00:44;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T10:03:13;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T10:05:41;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.17;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T10:08:09;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.82;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T10:10:37;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.59;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T10:13:06;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.52;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T10:15:33;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.25;2.79;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T10:18:00;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.28;2.82;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T10:20:26;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.68;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T10:22:53;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.26;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T10:25:19;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.46;3.83;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T10:36:17;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T10:46:59;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T10:52:26;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.53;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T10:54:59;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T10:57:31;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T11:00:29;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.38;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T11:03:04;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.70;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T11:05:43;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T11:08:30;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.91;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T11:15:58;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T11:18:36;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;1.97;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T11:21:02;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.30;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T11:23:47;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T11:26:21;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T11:28:50;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T11:31:23;0.26;0.26;0.26;0.24;1.96;1.95;1.95;1.95;1.68;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T11:33:55;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.90;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T11:36:24;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T11:38:52;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T11:41:21;0.29;0.29;0.29;0.27;2.20;2.19;2.19;2.19;1.88;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T11:43:49;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T11:46:19;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.57;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T11:48:48;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T11:51:20;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.90;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T11:53:49;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T11:56:17;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T11:58:43;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:01:09;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.50;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:03:36;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.31;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:06:03;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.03;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:08:30;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:11:06;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.73;2.34;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:13:38;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:16:38;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:18:58;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.82;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:21:25;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.91;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:23:58;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:26:27;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.56;2.20;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:28:54;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:31:55;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.07;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:34:26;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:36:56;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.72;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:39:22;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.21;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:41:48;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.13;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:44:14;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.90;0.43
44296;SPS30;51842;47.450;8.654;2023-05-10T12:46:40;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:49:05;0.29;0.29;0.29;0.28;2.23;2.23;2.23;2.22;1.91;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:51:31;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.95;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:53:57;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.46;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T12:56:23;0.32;0.32;0.32;0.30;2.40;2.39;2.39;2.39;2.06;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T12:58:48;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T13:01:14;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.13;0.42
44296;SPS30;51842;47.450;8.654;2023-05-10T13:03:40;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.18;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T13:06:06;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.96;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T13:08:32;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.63;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T13:10:59;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T13:13:26;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.08;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:15:51;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.03;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:18:17;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.53;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:20:43;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:23:09;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.87;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:25:35;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.82;2.43;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:28:01;0.36;0.36;0.36;0.35;2.76;2.76;2.75;2.75;2.37;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:30:27;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:32:53;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T13:35:19;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T13:37:45;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T13:40:11;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.52;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:42:37;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.68;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:45:03;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.25;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:47:30;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;1.96;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T13:49:55;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.33;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T13:52:22;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.30;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T13:54:48;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T13:57:13;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T13:59:41;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T14:02:07;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T14:04:33;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.13;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T14:07:00;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.47;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T14:09:26;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:11:52;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.31;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:14:17;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.91;2.50;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:16:43;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;1.99;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:19:10;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.57;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:21:36;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.87;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:24:02;0.35;0.35;0.35;0.34;2.68;2.68;2.67;2.67;2.30;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:26:28;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:28:54;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T14:31:19;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.05;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T14:33:46;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:36:12;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T14:38:38;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.16;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T14:41:05;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:43:31;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.54;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T14:45:57;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.00;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T14:48:23;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.49;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:50:49;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.09;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:53:15;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:55:41;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T14:58:07;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T15:00:33;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T15:02:58;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T15:05:24;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T15:07:50;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.22;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T15:10:16;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T15:12:42;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.88;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T15:15:08;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:17:34;0.27;0.27;0.27;0.25;2.01;2.01;2.00;2.00;1.72;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:20:00;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:22:28;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T15:24:56;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.50;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T15:27:23;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T15:29:50;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:32:16;0.39;0.39;0.39;0.37;2.94;2.93;2.93;2.93;2.52;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:34:42;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.40;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:37:08;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T15:39:34;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.08;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T15:42:00;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;1.98;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:44:26;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:46:52;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.46;2.97;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:49:17;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.39;2.91;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:51:43;0.36;0.36;0.36;0.35;2.75;2.75;2.75;2.75;2.37;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:54:09;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:56:35;0.46;0.46;0.46;0.44;3.48;3.47;3.47;3.47;2.98;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T15:59:02;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.53;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:01:28;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.66;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:03:54;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.91;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:06:20;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T16:08:46;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.05;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T16:11:12;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.10;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:13:38;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.79;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:16:03;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.21;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T16:18:29;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.55;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T16:20:55;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.01;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T16:23:23;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:25:48;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:28:15;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:30:42;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.53;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:33:07;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T16:35:33;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.67;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T16:37:59;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.56;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T16:40:25;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.11;0.39
