sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:15:09;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:17:43;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:20:10;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:22:37;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:25:04;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:27:31;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:29:59;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:32:25;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:34:52;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:37:19;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:39:46;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:42:13;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:44:39;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:47:06;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:49:35;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:52:02;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:54:28;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:56:55;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:59:22;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:01:48;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:04:15;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:06:43;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:09:10;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:11:37;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:14:04;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:16:30;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:18:57;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:21:24;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:23:50;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:26:17;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:28:44;15.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:31:11;15.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:33:38;15.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:36:05;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:38:32;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:40:58;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:43:25;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:45:51;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:48:18;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:50:45;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:53:12;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:55:40;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T17:58:09;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:00:35;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:03:03;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:05:34;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:08:01;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:10:28;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:12:55;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:15:25;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:17:52;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:20:19;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:22:45;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:25:12;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:27:39;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:30:06;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:32:35;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:35:04;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:37:31;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:39:58;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:42:25;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:44:53;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:47:20;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:49:47;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:52:13;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:54:41;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:57:10;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T18:59:37;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:02:03;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:04:30;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:06:57;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:09:25;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:11:52;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:14:19;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:16:46;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:19:18;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:21:46;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:24:13;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:26:39;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:29:06;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:31:33;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:34:02;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:36:29;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:38:56;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:41:23;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:43:49;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:46:18;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:48:45;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:51:14;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:53:40;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:56:10;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T19:58:38;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:01:04;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:03:34;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:06:01;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:08:28;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:10:55;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:13:28;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:15:56;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:18:23;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:20:57;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:23:24;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:25:51;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:28:23;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:30:52;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:33:20;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:35:48;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:38:16;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:40:44;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:43:10;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:45:37;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:48:04;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:50:31;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:52:59;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:55:27;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T20:57:54;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:00:21;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:02:47;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:05:15;14.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:07:42;14.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:10:10;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:12:37;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:15:03;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:17:30;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:19:57;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:22:23;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:24:50;14.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:27:17;14.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:29:43;14.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:32:11;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:34:37;14.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:37:04;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:39:31;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:41:57;13.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:44:25;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:46:52;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:49:19;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:51:45;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:54:12;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:56:39;13.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T21:59:06;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:01:32;14.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:03:59;13.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:06:26;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:08:52;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:11:19;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:13:47;13.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:16:13;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:18:41;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:21:09;14.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:23:35;13.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:26:02;13.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:28:29;13.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:30:56;13.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:33:23;13.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:35:49;13.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:38:16;13.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:40:43;13.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:43:09;13.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:45:36;13.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:48:03;13.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:50:30;13.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:52:57;13.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:55:24;13.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T22:57:51;13.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:00:18;13.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:02:45;13.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:05:12;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:07:39;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:10:06;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:12:33;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:15:00;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:17:27;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:19:53;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:22:20;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:24:47;13.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:27:13;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:29:40;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:32:07;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:34:34;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:37:01;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:39:27;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:41:54;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:44:21;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:46:47;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:49:14;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:51:41;13.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:54:07;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:56:35;13.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T23:59:01;13.06
