sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:02:48;68;45;;174;151348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:05:19;70;44;;174;148428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:07:49;60;41;;153;152022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:10:25;71;45;;178;149235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:12:51;61;41;;156;151931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:15:22;66;46;;165;148944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:17:51;58;42;;149;152529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:20:22;72;44;;179;148920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:22:56;62;44;;159;152160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:25:24;70;44;;176;149166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:27:54;65;43;;167;152082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:30:25;74;47;;186;149641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:32:59;59;43;;149;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:35:25;74;44;;187;150213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:37:54;60;44;;152;149548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:40:25;69;44;;175;150811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:42:55;60;44;;152;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:45:26;63;44;;158;150161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:47:57;56;42;;142;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:50:27;60;44;;152;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:52:57;67;44;;172;152020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:55:28;62;45;;156;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:57:58;64;44;;160;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:00:29;59;44;;150;150808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:02:59;68;47;;170;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:05:30;61;44;;152;149431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:08:00;68;46;;174;152486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:10:31;62;44;;158;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:13:00;55;42;;138;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:15:32;71;47;;179;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:18:02;65;45;;164;149158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:20:32;68;48;;175;152280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:23:03;69;47;;175;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:25:34;61;44;;153;149900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:28:04;70;46;;177;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:30:34;71;47;;179;150770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:33:05;63;45;;160;150554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:35:36;63;45;;159;150752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:38:08;65;47;;162;149288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:40:36;68;48;;174;151399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:43:07;63;46;;160;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:45:37;68;46;;170;149830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:48:07;61;46;;155;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:50:38;72;47;;183;151377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:53:08;64;47;;158;147857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:55:38;66;44;;169;152605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T13:58:09;67;48;;170;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:00:40;68;48;;170;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:03:11;76;50;;191;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:05:40;64;45;;162;151108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:08:11;66;49;;167;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:10:41;69;49;;174;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:13:10;61;45;;155;150532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:15:42;64;48;;160;149323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:18:12;66;48;;169;151508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:20:43;65;49;;165;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:23:13;57;46;;144;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:25:44;63;46;;160;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:28:14;65;50;;164;149303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:30:45;66;48;;167;150852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:33:16;57;47;;146;151110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:35:47;59;46;;149;150464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:38:16;78;51;;196;148997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:40:47;76;51;;194;152179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:43:18;74;50;;186;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:45:48;73;50;;183;149018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:48:19;73;50;;188;152676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:50:50;68;50;;171;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:53:19;65;50;;165;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:55:50;64;49;;162;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T14:58:20;58;47;;144;148773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:00:52;56;47;;143;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:03:21;68;49;;174;151355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:05:52;63;51;;159;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:08:24;72;52;;183;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:10:55;68;47;;173;150962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:13:24;62;49;;156;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:15:55;66;51;;168;151160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:18:25;55;47;;137;149090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:20:55;65;47;;166;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:23:26;65;49;;164;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:25:57;62;50;;156;149060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:28:27;66;48;;168;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:30:58;61;48;;156;152370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:33:29;69;51;;175;150665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:35:59;60;47;;151;149297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:38:30;66;51;;167;151029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:41:00;62;47;;158;150711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:43:30;73;52;;183;149441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:46:01;65;49;;161;147605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:48:31;65;49;;169;154217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:51:02;67;50;;169;150934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:53:32;64;49;;162;149972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:56:03;64;50;;161;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T15:58:33;65;46;;161;148112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:01:05;73;52;;187;152597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:03:33;60;48;;148;146446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:06:04;59;49;;150;152240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:08:34;61;49;;156;151245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:11:06;70;52;;178;151097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:13:36;71;50;;180;151350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:16:08;75;51;;189;149461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:18:37;59;48;;151;152108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:21:07;62;47;;156;150783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:23:38;63;51;;159;149485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:26:09;69;49;;174;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:28:40;59;48;;151;151996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:31:10;76;52;;192;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:33:41;73;52;;183;149593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:36:11;67;49;;172;152046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:38:42;70;51;;175;149335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:41:12;57;49;;146;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:43:43;78;52;;197;150802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:46:13;71;51;;178;149658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:48:43;61;48;;153;149990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:51:14;68;52;;173;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:53:45;67;48;;170;151318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:56:17;69;50;;174;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T16:58:47;66;50;;168;150487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:01:17;77;53;;193;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:03:46;56;48;;141;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:06:17;64;49;;162;151382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:08:47;61;50;;154;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:11:19;60;49;;152;150716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:13:48;61;48;;153;149881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:16:20;60;49;;151;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:18:49;56;48;;139;148785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:21:19;61;49;;157;153828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:23:50;60;47;;152;149978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:26:21;66;51;;168;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:28:51;65;47;;163;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:31:21;64;51;;161;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:33:52;68;50;;172;151185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:36:22;62;50;;156;149500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:38:53;64;47;;164;151689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:41:23;72;50;;182;150782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:43:54;69;48;;175;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:46:24;65;49;;164;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:48:55;62;48;;154;148574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:51:25;62;46;;157;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:53:56;62;48;;160;152560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:56:26;67;48;;168;148256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T17:58:57;63;46;;160;152199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:01:27;63;46;;159;151173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:03:57;59;48;;145;146580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:06:28;65;48;;168;153730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:08:58;67;45;;167;147887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:11:29;66;50;;169;152978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:13:59;63;47;;158;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:16:30;71;46;;179;149565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:19:00;58;47;;148;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:21:30;67;47;;169;150222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:24:01;66;47;;169;151798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:26:31;64;45;;162;149888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:29:01;65;49;;163;149970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:31:31;64;45;;161;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:34:02;64;47;;161;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:36:32;68;47;;171;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:39:03;70;48;;174;148276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:41:33;72;46;;186;153456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:44:03;62;48;;157;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:46:35;63;45;;157;149462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:49:05;69;46;;174;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:51:34;71;49;;180;150218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:54:05;74;48;;185;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:56:36;65;46;;165;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T18:59:06;66;46;;167;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:01:37;57;46;;141;146107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:04:10;62;43;;162;155056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:06:38;63;47;;159;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:09:09;62;47;;155;148781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:11:39;68;47;;175;153372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:14:10;61;45;;154;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:16:41;61;47;;155;151820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:19:11;66;45;;166;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:21:42;70;47;;178;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:24:12;67;47;;170;150085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:26:43;65;48;;165;150926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:29:13;68;47;;170;149617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:31:44;66;47;;167;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:34:15;69;48;;174;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:36:45;54;44;;136;150553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:39:15;67;47;;169;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:41:46;68;47;;172;149980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:44:17;57;46;;144;151139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:46:46;66;46;;165;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:49:17;62;46;;156;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:51:48;62;47;;153;147724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:54:17;56;44;;144;152184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:56:48;71;48;;180;151252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T19:59:18;73;49;;184;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:01:48;63;47;;158;148986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:04:19;70;48;;178;151397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:06:49;70;47;;177;150604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:09:19;62;48;;157;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:11:50;65;47;;164;150387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:14:20;58;46;;144;148563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:16:50;68;48;;173;152140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:19:21;59;47;;149;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:21:51;63;45;;157;147901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:24:22;59;46;;152;152318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:26:52;65;48;;166;151392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:29:23;61;44;;152;149213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:31:53;57;46;;145;151766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:34:24;62;46;;156;148643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:36:54;77;47;;193;149637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:39:25;62;47;;157;151080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:41:55;67;45;;170;152192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:44:25;76;47;;191;149965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:46:56;66;45;;168;150524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:49:27;63;44;;160;150955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:51:58;73;47;;185;150784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:54:29;63;45;;160;150782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:56:59;73;45;;184;150697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T20:59:30;66;44;;168;151198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:02:00;64;45;;160;149457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:04:31;74;46;;187;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:07:01;60;44;;151;150777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:09:33;70;44;;175;148882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:12:03;63;46;;155;147491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:14:34;62;45;;161;155197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:17:04;71;47;;181;150862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:19:34;74;46;;186;149968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:22:04;67;47;;170;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:24:36;69;46;;174;150917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:27:08;62;46;;158;151168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:29:36;67;47;;166;148639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:32:07;69;47;;175;151880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:34:37;74;46;;184;148662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:37:08;67;47;;168;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:39:38;70;46;;178;152228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:42:08;60;47;;152;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:44:39;69;45;;175;150998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:47:09;65;47;;164;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:49:40;70;47;;178;151560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:52:11;77;47;;194;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:54:41;66;47;;168;151343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:57:11;60;45;;150;148204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T21:59:42;61;45;;157;152467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:02:12;62;46;;155;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:04:42;73;49;;183;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:07:13;68;46;;171;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:09:43;61;46;;155;151158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:12:13;59;46;;150;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:14:44;65;46;;164;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:17:14;67;46;;168;150164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:19:45;63;45;;159;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:22:15;70;48;;176;150795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:24:46;68;49;;170;149091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:27:16;69;46;;175;151141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:29:48;79;50;;199;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:32:17;72;47;;179;148922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:34:48;61;45;;155;152098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:37:18;67;47;;169;150990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:39:49;69;47;;174;150310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:42:19;63;46;;159;150729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:44:50;72;46;;181;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:47:20;64;46;;161;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:49:51;60;47;;153;151122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:52:21;70;46;;176;150061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:54:52;68;47;;172;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:57:22;73;48;;183;150305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T22:59:53;68;46;;172;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:02:23;66;48;;167;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:04:53;69;46;;175;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:07:24;73;47;;185;150061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:09:54;56;46;;142;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:12:25;60;45;;153;150972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:14:56;67;46;;166;147627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:17:25;52;42;;134;152804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:19:55;73;49;;183;149712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:22:26;63;46;;158;149399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T23:24:57;64;47;;163;150881
