sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-05-10T06:49:32;10.48;10.43;10.22;9.42;75.25;75.23;75.15;74.68;65.37;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T06:51:32;10.14;10.09;9.85;9.04;72.26;72.24;72.16;71.66;62.67;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T06:53:33;10.89;10.82;10.51;9.57;76.51;76.48;76.38;75.78;66.15;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T06:55:33;10.32;10.28;10.10;9.33;74.55;74.53;74.46;74.02;64.84;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T06:57:34;10.40;10.35;10.07;9.20;73.51;73.49;73.40;72.84;63.63;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T06:59:34;10.92;10.86;10.55;9.62;76.85;76.83;76.73;76.12;66.46;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T07:01:34;10.01;9.98;9.80;9.05;72.31;72.30;72.23;71.80;62.90;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T07:03:35;10.94;10.90;10.67;9.81;78.41;78.39;78.31;77.81;68.09;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T07:05:35;10.70;10.63;10.27;9.30;74.34;74.31;74.20;73.55;64.11;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T07:07:36;10.44;10.34;9.85;8.75;69.96;69.93;69.79;68.98;59.84;0.67
70689;SPS30;58266;52.166;5.290;2023-05-10T07:09:37;10.42;10.36;10.09;9.22;73.66;73.64;73.55;73.00;63.77;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T07:11:37;9.90;9.87;9.68;8.93;71.35;71.33;71.26;70.83;62.02;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T07:13:37;9.18;9.15;9.03;8.41;67.14;67.13;67.08;66.75;58.57;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T07:15:37;10.24;10.21;10.07;9.36;74.75;74.73;74.67;74.30;65.17;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T07:17:37;10.88;10.83;10.61;9.78;78.14;78.11;78.03;77.55;67.89;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T07:19:39;10.20;10.16;9.96;9.18;73.33;73.31;73.24;72.78;63.72;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T07:21:39;9.67;9.64;9.48;8.77;70.08;70.06;70.00;69.61;61.00;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T07:23:39;10.16;10.13;9.98;9.27;74.08;74.07;74.01;73.63;64.58;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T07:25:40;9.87;9.84;9.72;9.06;72.33;72.31;72.26;71.92;63.11;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T07:27:40;9.36;9.33;9.19;8.51;68.02;68.00;67.94;67.57;59.24;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T07:29:40;9.74;9.70;9.52;8.80;70.26;70.24;70.18;69.76;61.11;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T07:31:40;9.62;9.59;9.45;8.78;70.13;70.12;70.06;69.70;61.13;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T07:33:40;9.07;9.05;8.95;8.34;66.59;66.58;66.53;66.22;58.12;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T07:35:40;8.81;8.79;8.69;8.09;64.65;64.64;64.59;64.29;56.43;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T07:37:40;9.91;9.88;9.73;9.03;72.12;72.10;72.04;71.67;62.84;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T07:39:41;9.07;9.04;8.91;8.27;66.08;66.06;66.01;65.67;57.58;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T07:41:41;9.25;9.22;9.05;8.37;66.86;66.84;66.78;66.39;58.17;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T07:43:41;9.26;9.23;9.08;8.40;67.11;67.10;67.04;66.66;58.42;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T07:45:41;9.36;9.32;9.14;8.44;67.43;67.41;67.34;66.94;58.62;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T07:47:41;9.27;9.23;9.06;8.36;66.76;66.74;66.68;66.28;58.04;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T07:49:41;9.08;9.05;8.95;8.34;66.62;66.61;66.56;66.25;58.15;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T07:51:41;9.45;9.43;9.35;8.73;69.76;69.75;69.70;69.41;60.96;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T07:53:41;9.20;9.19;9.14;8.59;68.61;68.60;68.57;68.33;60.09;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T07:55:41;9.41;9.40;9.31;8.70;69.52;69.50;69.46;69.17;60.75;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T07:57:43;10.08;10.05;9.93;9.25;73.91;73.90;73.84;73.50;64.50;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T07:59:43;10.26;10.23;10.06;9.33;74.53;74.51;74.45;74.05;64.91;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T08:01:43;9.47;9.44;9.27;8.58;68.57;68.55;68.49;68.10;59.68;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T08:03:44;10.48;10.45;10.31;9.59;76.61;76.59;76.53;76.16;66.81;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T08:05:44;10.69;10.66;10.55;9.84;78.60;78.58;78.53;78.18;68.64;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T08:07:44;9.90;9.87;9.74;9.07;72.42;72.41;72.35;72.00;63.17;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T08:09:45;10.56;10.51;10.25;9.40;75.09;75.06;74.98;74.45;65.09;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T08:11:46;10.99;10.94;10.67;9.77;78.06;78.03;77.94;77.39;67.64;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T08:13:46;11.27;11.22;10.99;10.12;80.88;80.86;80.77;80.26;70.25;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T08:15:47;11.05;11.01;10.80;9.97;79.65;79.63;79.55;79.07;69.25;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T08:17:47;10.44;10.42;10.30;9.60;76.68;76.66;76.61;76.26;66.94;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T08:19:47;10.87;10.83;10.63;9.81;78.37;78.35;78.28;77.81;68.14;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T08:21:47;10.85;10.81;10.62;9.81;78.40;78.38;78.30;77.85;68.19;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T08:23:47;10.77;10.74;10.58;9.82;78.44;78.42;78.35;77.95;68.35;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T08:25:47;10.52;10.50;10.39;9.69;77.41;77.39;77.34;76.99;67.60;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T08:27:47;10.31;10.28;10.16;9.46;75.54;75.52;75.46;75.10;65.90;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T08:29:47;11.36;11.32;11.14;10.32;82.46;82.44;82.37;81.92;71.80;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T08:31:48;10.88;10.83;10.63;9.81;78.40;78.38;78.30;77.83;68.16;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T08:33:49;10.70;10.68;10.56;9.85;78.71;78.70;78.64;78.29;68.73;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T08:35:49;11.51;11.50;11.45;10.77;85.98;85.97;85.93;85.64;75.33;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T08:37:49;10.94;10.93;10.88;10.22;81.65;81.63;81.59;81.31;71.51;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T08:39:49;10.43;10.42;10.33;9.66;77.14;77.13;77.08;76.76;67.43;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T08:41:50;10.26;10.25;10.22;9.63;76.92;76.91;76.87;76.64;67.44;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T08:43:54;10.20;10.19;10.10;9.44;75.42;75.41;75.36;75.05;65.93;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T08:45:56;9.66;9.65;9.60;9.02;72.03;72.01;71.98;71.72;63.07;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T08:48:02;9.52;9.49;9.37;8.71;69.57;69.56;69.50;69.16;60.67;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T08:50:02;10.64;10.61;10.42;9.64;77.04;77.02;76.95;76.52;67.05;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T08:52:03;9.67;9.64;9.52;8.85;70.70;70.69;70.63;70.29;61.66;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T08:54:03;9.35;9.32;9.22;8.60;68.65;68.64;68.59;68.27;59.93;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T08:56:04;10.29;10.26;10.11;9.39;75.00;74.99;74.93;74.54;65.37;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T08:58:05;9.05;9.04;8.99;8.44;67.44;67.43;67.39;67.15;59.04;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T09:00:05;9.46;9.45;9.42;8.87;70.87;70.85;70.82;70.60;62.12;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T09:02:06;7.94;7.94;7.93;7.50;59.87;59.86;59.84;59.68;52.56;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T09:04:10;7.76;7.75;7.71;7.24;57.80;57.79;57.76;57.56;50.61;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T09:06:11;7.45;7.44;7.40;6.95;55.51;55.50;55.47;55.27;48.60;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T09:08:12;8.60;8.58;8.50;7.94;63.39;63.38;63.33;63.06;55.38;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T09:10:13;8.32;8.30;8.20;7.64;61.02;61.00;60.96;60.67;53.24;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T09:12:14;8.67;8.66;8.58;8.02;64.02;64.01;63.97;63.70;55.95;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T09:14:15;7.86;7.85;7.80;7.31;58.38;58.36;58.33;58.11;51.08;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T09:16:15;7.63;7.63;7.58;7.11;56.79;56.78;56.74;56.54;49.70;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T09:18:15;7.40;7.40;7.35;6.90;55.10;55.09;55.06;54.86;48.23;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T09:20:16;7.00;6.99;6.91;6.44;51.48;51.46;51.43;51.20;44.94;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T09:22:16;6.32;6.31;6.26;5.86;46.79;46.78;46.75;46.57;40.91;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T09:24:16;5.81;5.80;5.77;5.42;43.32;43.31;43.29;43.14;37.93;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T09:26:16;6.74;6.74;6.69;6.28;50.15;50.14;50.11;49.93;43.89;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T09:28:17;6.55;6.54;6.45;6.01;47.98;47.97;47.93;47.70;41.85;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T09:30:18;7.20;7.19;7.11;6.64;53.01;53.00;52.96;52.73;46.29;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T09:32:45;6.67;6.67;6.63;6.24;49.81;49.80;49.78;49.61;43.63;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T09:34:44;6.51;6.49;6.41;5.97;47.72;47.71;47.67;47.45;41.64;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T09:36:51;6.62;6.59;6.47;5.97;47.70;47.69;47.65;47.36;41.48;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T09:38:52;6.23;6.20;6.07;5.59;44.64;44.62;44.58;44.29;38.76;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T09:40:52;5.74;5.73;5.70;5.34;42.66;42.65;42.62;42.46;37.33;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T09:45:07;6.39;6.38;6.32;5.91;47.21;47.20;47.17;46.98;41.26;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T09:47:07;5.66;5.65;5.60;5.24;41.84;41.83;41.80;41.63;36.58;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T09:49:07;6.14;6.12;6.04;5.62;44.90;44.88;44.85;44.63;39.15;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T09:51:07;6.04;6.02;5.95;5.54;44.21;44.20;44.17;43.96;38.57;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T09:53:07;6.67;6.65;6.53;6.04;48.25;48.24;48.20;47.92;41.99;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T09:55:08;7.49;7.47;7.33;6.77;54.07;54.06;54.00;53.69;47.02;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T09:57:09;6.85;6.84;6.77;6.33;50.54;50.53;50.50;50.28;44.16;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T09:59:18;6.64;6.63;6.60;6.21;49.61;49.60;49.58;49.41;43.46;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T10:01:18;6.04;6.03;5.99;5.61;44.81;44.80;44.77;44.60;39.20;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T10:03:21;6.50;6.47;6.32;5.80;46.35;46.33;46.28;45.96;40.20;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T10:05:27;6.68;6.65;6.53;6.03;48.14;48.13;48.08;47.80;41.86;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T10:07:27;6.55;6.53;6.44;5.98;47.79;47.78;47.74;47.50;41.66;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T10:09:28;6.25;6.24;6.18;5.78;46.19;46.18;46.15;45.96;40.37;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T10:11:28;6.34;6.34;6.32;5.95;47.53;47.52;47.50;47.35;41.67;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T10:13:29;5.82;5.82;5.82;5.51;43.97;43.97;43.95;43.84;38.61;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T10:15:29;5.57;5.57;5.57;5.26;42.02;42.02;42.00;41.89;36.89;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T10:17:30;5.90;5.90;5.90;5.58;44.57;44.57;44.55;44.44;39.13;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T10:19:30;6.27;6.27;6.26;5.92;47.30;47.29;47.27;47.15;41.52;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T10:21:32;6.06;6.06;6.04;5.70;45.48;45.48;45.46;45.32;39.88;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T10:23:32;6.11;6.10;6.04;5.65;45.10;45.09;45.06;44.87;39.40;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T10:25:33;6.09;6.07;6.02;5.63;44.99;44.98;44.95;44.77;39.33;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T10:31:39;6.23;6.22;6.12;5.67;45.33;45.32;45.28;45.04;39.49;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T10:34:00;6.45;6.43;6.37;5.95;47.50;47.49;47.46;47.25;41.49;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T10:36:04;5.68;5.67;5.61;5.23;41.78;41.77;41.74;41.55;36.48;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T10:38:04;5.72;5.72;5.67;5.32;42.46;42.45;42.43;42.26;37.14;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T10:45:18;6.36;6.34;6.27;5.84;46.66;46.65;46.62;46.40;40.72;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T10:49:18;6.09;6.09;6.06;5.70;45.50;45.49;45.47;45.31;39.86;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T10:51:18;6.15;6.14;6.04;5.59;44.69;44.68;44.64;44.39;38.91;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T10:53:18;6.00;5.99;5.93;5.53;44.17;44.16;44.13;43.93;38.57;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T10:55:19;6.34;6.32;6.21;5.75;45.95;45.94;45.90;45.65;40.00;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T10:57:20;5.57;5.56;5.52;5.17;41.30;41.29;41.27;41.11;36.13;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T10:59:26;6.01;6.01;6.01;5.67;45.31;45.30;45.29;45.16;39.76;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T11:01:27;5.67;5.67;5.67;5.36;42.76;42.75;42.74;42.62;37.53;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T11:03:32;6.20;6.19;6.17;5.81;46.39;46.38;46.36;46.21;40.66;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T11:05:34;5.82;5.81;5.75;5.38;42.93;42.92;42.90;42.71;37.51;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T11:07:34;5.75;5.74;5.69;5.33;42.54;42.53;42.51;42.33;37.19;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T11:09:39;4.97;4.96;4.92;4.60;36.75;36.74;36.72;36.57;32.12;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T11:11:50;5.01;5.00;4.96;4.64;37.03;37.03;37.00;36.85;32.37;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T11:13:51;5.19;5.17;5.07;4.68;37.41;37.40;37.37;37.15;32.54;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T11:15:51;4.72;4.71;4.65;4.32;34.54;34.53;34.50;34.33;30.12;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T11:17:51;4.51;4.50;4.44;4.13;33.01;33.01;32.98;32.82;28.80;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T11:20:10;4.87;4.86;4.81;4.50;35.91;35.90;35.87;35.72;31.37;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T11:22:13;4.65;4.64;4.62;4.34;34.66;34.65;34.64;34.52;30.35;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T11:24:14;4.92;4.92;4.89;4.59;36.67;36.66;36.64;36.51;32.10;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T11:26:15;4.45;4.44;4.42;4.16;33.22;33.21;33.20;33.08;29.10;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T11:28:16;4.06;4.06;4.06;3.83;30.62;30.61;30.60;30.52;26.88;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T11:30:17;3.61;3.61;3.60;3.39;27.09;27.08;27.07;26.99;23.75;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T11:32:17;3.72;3.71;3.70;3.48;27.77;27.76;27.75;27.65;24.32;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T11:34:23;4.17;4.16;4.11;3.83;30.62;30.61;30.59;30.45;26.73;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T11:36:24;4.51;4.50;4.46;4.17;33.34;33.34;33.32;33.18;29.14;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T11:38:24;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.26;26.65;0.52
70689;SPS30;58266;52.166;5.290;2023-05-10T11:40:25;4.00;4.00;3.99;3.76;30.01;30.00;29.99;29.90;26.32;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T11:42:25;4.33;4.32;4.30;4.04;32.30;32.29;32.28;32.17;28.29;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T11:44:31;4.21;4.20;4.19;3.95;31.55;31.54;31.53;31.43;27.66;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T11:46:32;4.18;4.18;4.16;3.91;31.21;31.20;31.19;31.08;27.33;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T11:48:32;4.60;4.60;4.59;4.32;34.54;34.53;34.51;34.41;30.28;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T11:50:32;4.76;4.75;4.73;4.44;35.46;35.45;35.43;35.31;31.05;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T11:52:36;4.19;4.19;4.17;3.91;31.26;31.26;31.24;31.14;27.38;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T11:54:36;4.41;4.41;4.41;4.17;33.26;33.25;33.24;33.16;29.20;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T11:56:37;4.66;4.65;4.62;4.34;34.66;34.65;34.63;34.51;30.34;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T11:58:38;4.47;4.46;4.44;4.17;33.26;33.26;33.24;33.12;29.12;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T12:00:38;4.24;4.23;4.20;3.92;31.34;31.34;31.32;31.19;27.40;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T12:02:39;4.05;4.04;4.02;3.78;30.16;30.15;30.13;30.03;26.40;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T12:04:40;4.35;4.35;4.33;4.08;32.60;32.60;32.58;32.48;28.58;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T12:06:41;4.66;4.65;4.62;4.32;34.53;34.52;34.50;34.37;30.20;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T12:08:44;4.14;4.13;4.08;3.80;30.38;30.38;30.35;30.21;26.51;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T12:10:44;4.23;4.22;4.16;3.86;30.85;30.84;30.82;30.66;26.89;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T12:12:45;4.19;4.17;4.09;3.77;30.16;30.15;30.12;29.94;26.21;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T12:14:48;4.22;4.21;4.17;3.89;31.09;31.08;31.06;30.93;27.16;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T12:16:48;4.14;4.13;4.10;3.85;30.73;30.72;30.70;30.59;26.89;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T12:18:49;3.71;3.70;3.68;3.45;27.55;27.54;27.53;27.43;24.11;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T12:20:51;2.99;2.99;2.97;2.79;22.28;22.28;22.27;22.19;19.51;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T12:22:52;3.21;3.21;3.20;3.01;24.07;24.07;24.06;23.98;21.10;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T12:24:53;3.21;3.21;3.19;3.00;23.97;23.96;23.95;23.87;21.00;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T12:26:53;3.02;3.02;3.00;2.82;22.49;22.48;22.47;22.39;19.69;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T12:28:54;2.73;2.73;2.71;2.55;20.40;20.39;20.38;20.32;17.87;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T12:30:55;2.58;2.57;2.57;2.43;19.40;19.40;19.39;19.34;17.03;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T12:35:03;2.41;2.41;2.41;2.28;18.21;18.21;18.21;18.16;15.99;0.52
70689;SPS30;58266;52.166;5.290;2023-05-10T12:37:03;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.61;14.63;0.52
70689;SPS30;58266;52.166;5.290;2023-05-10T12:39:03;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.78;15.66;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T12:41:07;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.32;14.37;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T12:43:08;2.37;2.37;2.35;2.20;17.61;17.61;17.60;17.53;15.41;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T12:45:09;2.69;2.69;2.66;2.49;19.86;19.86;19.84;19.76;17.35;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T12:47:09;2.09;2.09;2.08;1.96;15.69;15.69;15.68;15.64;13.76;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T12:49:09;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.55;13.70;0.52
70689;SPS30;58266;52.166;5.290;2023-05-10T12:51:09;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.55;14.58;0.52
70689;SPS30;58266;52.166;5.290;2023-05-10T12:53:10;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.96;15.82;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T12:55:10;2.30;2.30;2.29;2.16;17.23;17.23;17.22;17.17;15.11;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T12:57:10;2.64;2.64;2.63;2.48;19.83;19.83;19.82;19.76;17.40;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T12:59:11;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.77;15.65;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T13:01:11;2.50;2.50;2.49;2.35;18.75;18.74;18.73;18.68;16.43;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T13:03:11;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.55;16.34;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T13:05:11;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.59;19.90;0.53
70689;SPS30;58266;52.166;5.290;2023-05-10T13:07:12;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.24;26.62;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T13:09:13;5.36;5.36;5.35;5.06;40.43;40.42;40.40;40.30;35.49;0.54
70689;SPS30;58266;52.166;5.290;2023-05-10T13:11:14;5.94;5.93;5.91;5.57;44.46;44.45;44.43;44.29;38.97;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T13:13:14;6.72;6.71;6.67;6.26;49.98;49.97;49.94;49.76;43.74;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T13:15:15;6.91;6.90;6.88;6.48;51.78;51.77;51.75;51.59;45.40;0.56
70689;SPS30;58266;52.166;5.290;2023-05-10T13:17:15;7.05;7.04;6.96;6.49;51.81;51.80;51.76;51.52;45.22;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T13:19:15;6.95;6.93;6.83;6.35;50.74;50.73;50.69;50.44;44.25;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T13:21:15;6.54;6.53;6.47;6.05;48.33;48.32;48.29;48.09;42.24;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T13:23:15;7.23;7.22;7.16;6.70;53.52;53.51;53.47;53.26;46.79;0.57
70689;SPS30;58266;52.166;5.290;2023-05-10T13:25:15;6.90;6.89;6.83;6.40;51.10;51.09;51.06;50.86;44.69;0.58
70689;SPS30;58266;52.166;5.290;2023-05-10T13:27:16;7.40;7.39;7.31;6.82;54.51;54.50;54.46;54.22;47.61;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T13:29:16;6.95;6.94;6.87;6.42;51.26;51.25;51.22;51.00;44.79;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T13:31:17;7.54;7.53;7.49;7.04;56.20;56.19;56.16;55.96;49.21;0.55
70689;SPS30;58266;52.166;5.290;2023-05-10T13:33:17;7.29;7.27;7.20;6.73;53.73;53.72;53.68;53.45;46.94;0.57
