sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:37:27;11.8;11.5;10.9;9.7;;;;1.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:40:00;11.8;11.6;11.0;9.8;;;;1.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:42:29;10.9;10.7;10.1;8.9;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:44:59;9.7;9.4;8.9;7.9;;;;1.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:47:44;8.2;8.0;7.5;6.7;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:50:20;8.2;8.0;7.7;6.9;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:52:56;7.7;7.5;7.1;6.2;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:55:26;9.4;9.2;8.8;7.9;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T11:57:59;9.5;9.3;8.9;7.9;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:00:30;9.1;8.9;8.5;7.7;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:03:01;9.5;9.4;9.0;8.2;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:05:33;8.8;8.7;8.3;7.5;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:08:15;8.7;8.6;8.3;7.5;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:10:48;9.6;9.4;8.8;7.8;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:13:19;10.1;9.9;9.4;8.4;;;;1.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:15:49;9.1;8.9;8.4;7.5;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:18:22;8.7;8.5;8.2;7.5;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:20:54;8.7;8.6;8.3;7.7;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:23:35;8.5;8.3;8.0;7.2;;;;1.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:26:08;9.2;9.1;8.7;8.0;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:28:38;9.5;9.3;9.0;8.1;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:31:07;8.3;8.1;7.9;7.3;;;;1.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:38:43;9.0;8.8;8.4;7.5;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:41:18;9.4;9.3;9.0;8.3;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:43:52;8.0;7.9;7.6;7.0;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:47:45;8.8;8.6;8.3;7.6;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:50:14;7.7;7.6;7.3;6.7;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:52:44;7.9;7.8;7.6;7.0;;;;1.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:55:13;8.9;8.8;8.5;7.8;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T12:57:45;8.3;8.1;7.7;6.9;;;;1.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:00:14;8.1;8.0;7.7;7.0;;;;1.0;151.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:02:43;10.1;9.9;9.5;8.5;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:05:12;9.9;9.7;9.3;8.4;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:07:41;10.7;10.5;10.2;9.3;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:10:10;10.9;10.9;10.9;10.4;;;;1.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:12:39;10.4;10.4;10.4;9.9;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:15:09;10.0;10.0;10.0;9.5;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:33:40;8.2;8.2;8.2;7.8;;;;1.0;147.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:38:11;12.2;11.9;11.4;10.3;;;;1.0;155.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:40:45;10.2;10.2;10.1;9.5;;;;1.0;155.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:43:14;11.1;11.1;11.0;10.4;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:45:43;11.3;11.3;11.3;10.8;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:48:12;12.1;12.0;11.7;10.9;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:52:40;11.7;11.6;11.2;10.2;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:55:12;10.2;10.2;10.1;9.6;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T13:57:45;8.9;8.9;8.9;8.5;;;;1.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:00:41;6.2;6.1;5.9;5.4;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:03:10;4.8;4.8;4.8;4.6;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:06:02;5.2;5.2;5.2;5.0;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:08:31;5.8;5.7;5.4;4.9;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:11:03;5.8;5.7;5.5;5.0;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:13:32;7.0;6.9;6.6;6.0;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:16:21;6.3;6.3;6.3;6.0;;;;1.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:25:24;7.8;7.7;7.6;7.2;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:28:12;7.5;7.5;7.5;7.1;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:37:33;6.7;6.6;6.5;6.0;;;;1.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:40:03;5.7;5.7;5.7;5.4;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:42:32;6.3;6.2;6.1;5.6;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:45:01;5.6;5.5;5.3;4.9;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:47:30;6.0;5.9;5.8;5.3;;;;1.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:49:59;5.7;5.6;5.5;5.0;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:52:28;5.7;5.7;5.5;5.1;;;;1.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:54:58;5.0;4.9;4.8;4.4;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T14:57:28;5.0;5.0;4.9;4.5;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:00:04;4.7;4.6;4.5;4.2;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:02:41;5.2;5.1;5.0;4.6;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:05:10;4.7;4.7;4.5;4.2;;;;2.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:07:38;5.5;5.4;5.2;4.8;;;;2.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:10:10;6.4;6.3;6.1;5.6;;;;2.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:12:40;6.7;6.6;6.4;6.0;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:15:09;6.6;6.5;6.3;5.8;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:17:37;5.6;5.5;5.4;5.1;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:20:07;7.5;7.4;7.2;6.6;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:22:36;7.9;7.8;7.6;6.9;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:25:05;7.1;7.0;6.8;6.3;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:27:35;7.5;7.4;7.2;6.7;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:30:05;8.3;8.2;8.0;7.4;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:32:50;7.9;7.8;7.6;7.0;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:35:20;7.4;7.3;7.2;6.7;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:38:05;8.2;8.1;7.9;7.3;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:40:34;7.6;7.5;7.3;6.7;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:43:02;7.8;7.7;7.5;6.9;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:45:31;7.5;7.4;7.2;6.7;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:48:00;7.5;7.5;7.3;6.8;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:50:29;7.6;7.5;7.4;6.9;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:52:57;8.1;8.0;7.7;7.1;;;;1.0;178.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:55:27;7.1;7.1;6.9;6.4;;;;1.0;176.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T15:58:09;6.6;6.5;6.3;5.8;;;;1.0;191.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:00:38;6.8;6.7;6.5;6.0;;;;1.0;202.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:03:07;7.2;7.1;7.0;6.5;;;;1.0;192.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:05:35;7.2;7.1;6.8;6.3;;;;1.0;194.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:08:05;7.8;7.7;7.5;7.0;;;;1.0;199.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:10:36;7.3;7.2;7.0;6.5;;;;1.0;198.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:13:14;7.5;7.3;7.1;6.5;;;;1.0;187.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:15:43;8.3;8.2;7.9;7.2;;;;1.0;183.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:18:12;7.5;7.4;7.3;6.7;;;;1.0;174.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:20:42;7.9;7.8;7.6;7.0;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:23:13;8.1;8.0;7.7;7.0;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:25:42;9.2;9.0;8.5;7.7;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:28:21;8.5;8.4;8.1;7.4;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:30:50;8.3;8.1;7.8;7.1;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:33:18;7.9;7.8;7.5;6.8;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:35:49;9.8;9.6;9.2;8.3;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:38:18;8.1;8.0;7.8;7.1;;;;1.0;185.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:40:46;9.3;9.2;9.0;8.3;;;;1.0;191.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:43:15;8.5;8.4;8.3;7.7;;;;1.0;200.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:45:44;12.8;12.6;12.3;11.3;;;;1.0;201.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:48:12;8.4;8.3;8.0;7.4;;;;1.0;200.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:50:44;6.8;6.7;6.6;6.1;;;;1.0;198.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:53:13;6.8;6.7;6.6;6.1;;;;1.0;203.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T16:55:42;7.5;7.4;7.3;6.7;;;;1.0;203.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:00:58;7.9;7.8;7.5;6.9;;;;1.0;205.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:03:27;7.8;7.7;7.4;6.8;;;;1.0;207.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:05:55;7.8;7.7;7.4;6.7;;;;1.0;197.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:08:24;7.3;7.2;6.9;6.3;;;;1.0;197.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:11:02;7.4;7.3;7.2;6.6;;;;1.0;198.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:13:31;8.2;8.1;7.8;7.1;;;;1.0;190.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:16:04;6.7;6.6;6.4;5.9;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:18:33;8.1;8.0;7.7;7.0;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:21:01;7.9;7.8;7.6;7.0;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:23:32;7.3;7.2;6.9;6.3;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:26:02;8.8;8.7;8.3;7.5;;;;1.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:28:30;7.7;7.6;7.3;6.6;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:30:59;6.9;6.8;6.6;6.1;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:33:28;8.8;8.7;8.4;7.8;;;;1.0;147.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:35:58;8.8;8.7;8.4;7.7;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:38:27;8.0;7.9;7.8;7.3;;;;1.0;151.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:40:57;9.0;8.8;8.6;7.8;;;;1.0;166.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:43:26;8.7;8.6;8.4;7.8;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:45:55;8.7;8.6;8.4;7.8;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:48:25;9.8;9.7;9.5;8.7;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:50:54;9.9;9.7;9.3;8.4;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:53:23;9.4;9.2;8.9;8.1;;;;1.0;145.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:55:52;9.2;9.1;8.9;8.2;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T17:58:23;9.7;9.6;9.2;8.4;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:00:52;8.6;8.5;8.2;7.5;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:03:22;8.7;8.6;8.4;7.9;;;;1.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:05:51;8.7;8.6;8.4;7.7;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:08:22;9.9;9.7;9.3;8.4;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:10:52;9.7;9.5;9.2;8.4;;;;1.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:13:21;10.6;10.4;10.0;9.1;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:15:50;9.7;9.6;9.4;8.8;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:18:19;10.0;9.9;9.5;8.7;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:20:48;10.6;10.4;10.0;9.1;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:23:21;9.9;9.8;9.5;8.8;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:25:51;9.2;9.0;8.6;7.8;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:28:20;10.1;9.9;9.6;8.7;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:30:49;10.2;10.0;9.6;8.7;;;;1.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:33:18;9.7;9.5;9.1;8.2;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:35:46;9.8;9.6;9.3;8.4;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:38:15;10.5;10.3;10.0;9.2;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:40:44;9.8;9.6;9.3;8.5;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:43:13;11.5;11.4;11.1;10.3;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:45:43;10.3;10.2;9.8;9.0;;;;1.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:48:12;10.2;10.1;9.7;8.9;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:50:41;9.9;9.8;9.5;8.7;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:53:09;9.7;9.6;9.2;8.4;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:55:39;9.8;9.6;9.1;8.2;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T18:58:09;9.1;8.9;8.5;7.7;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:00:38;8.3;8.1;7.8;7.1;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:03:07;9.1;9.0;8.8;8.2;;;;1.0;174.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:05:36;7.7;7.6;7.5;7.0;;;;1.0;181.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:08:04;9.7;9.5;9.3;8.5;;;;1.0;182.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:10:33;10.0;9.8;9.3;8.3;;;;1.0;193.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:13:02;9.4;9.2;9.0;8.3;;;;1.0;208.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:15:30;9.7;9.5;9.1;8.2;;;;1.0;220.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:18:00;10.4;10.2;9.9;9.1;;;;1.0;222.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:20:29;9.7;9.5;9.2;8.4;;;;1.0;218.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:22:58;9.5;9.3;9.1;8.3;;;;1.0;214.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:25:26;9.9;9.8;9.4;8.5;;;;1.0;212.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:27:56;11.3;11.0;10.5;9.5;;;;1.0;215.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:30:25;10.6;10.5;10.2;9.4;;;;1.0;213.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:32:56;10.1;10.0;9.7;8.9;;;;1.0;208.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:35:28;9.6;9.5;9.2;8.5;;;;1.0;209.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:37:56;11.0;10.8;10.6;9.8;;;;1.0;201.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:40:25;12.5;12.2;11.7;10.6;;;;1.0;202.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:42:56;11.5;11.3;10.9;9.9;;;;1.0;207.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:45:25;10.2;10.0;9.6;8.8;;;;1.0;201.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:47:54;9.6;9.4;9.2;8.4;;;;1.0;187.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:50:22;9.7;9.5;9.3;8.5;;;;1.0;175.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:52:51;9.8;9.7;9.3;8.5;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:55:28;10.1;10.0;9.6;8.8;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T19:57:58;9.4;9.3;9.0;8.2;;;;1.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:00:27;10.4;10.2;9.8;8.9;;;;1.0;145.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:02:56;9.9;9.8;9.4;8.5;;;;1.0;151.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:05:25;11.9;11.7;11.3;10.4;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:07:54;11.8;11.6;11.1;10.0;;;;1.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:10:23;9.5;9.3;9.0;8.2;;;;1.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:12:53;9.6;9.4;8.9;8.0;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:15:24;9.7;9.5;9.2;8.4;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:17:53;8.9;8.7;8.4;7.7;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:20:23;10.2;10.0;9.7;8.9;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:22:51;10.2;10.0;9.5;8.6;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:25:20;10.7;10.4;9.9;8.8;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:27:49;9.7;9.5;9.2;8.3;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:30:17;9.1;8.9;8.6;7.9;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:32:46;9.0;8.9;8.6;7.9;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:35:15;9.6;9.4;9.2;8.5;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:37:43;8.3;8.2;7.9;7.2;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:40:14;9.6;9.4;9.0;8.2;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:42:43;10.4;10.2;9.6;8.6;;;;1.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:45:14;10.1;9.9;9.5;8.5;;;;1.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:47:43;9.4;9.3;9.0;8.2;;;;1.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:50:12;8.3;8.2;8.0;7.3;;;;1.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:52:40;9.4;9.2;8.9;8.0;;;;1.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:55:09;9.2;9.0;8.7;7.9;;;;1.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T20:57:38;7.1;7.0;6.8;6.2;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:00:10;8.6;8.4;8.1;7.3;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:02:40;9.1;8.9;8.6;7.7;;;;1.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:05:10;8.8;8.7;8.3;7.6;;;;1.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:07:41;9.5;9.3;9.0;8.1;;;;1.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:10:11;9.4;9.2;8.8;8.0;;;;1.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:12:39;10.3;10.0;9.5;8.5;;;;1.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:15:09;9.9;9.8;9.6;8.9;;;;1.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:17:38;10.3;10.0;9.6;8.6;;;;1.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:20:07;10.7;10.5;10.0;9.0;;;;1.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-10T21:22:36;10.7;10.5;10.1;9.2;;;;1.0;54.0;
