sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:00:08;8.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:02:35;8.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:05:03;8.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:07:29;8.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:09:56;8.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:12:22;8.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:14:49;8.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:17:16;8.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:19:42;8.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:22:09;8.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:24:35;8.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:27:02;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:29:28;8.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:31:55;8.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:34:21;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:36:49;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:39:16;8.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:41:43;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:44:09;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:46:36;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:49:03;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:51:29;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:53:56;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:56:23;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T16:58:50;8.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:01:18;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:03:44;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:06:11;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:08:39;8.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:11:06;8.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:13:32;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:16:00;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:18:30;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:20:57;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:23:23;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:25:50;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:28:17;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:30:44;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:33:10;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:35:37;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:38:04;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:40:31;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:42:57;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:45:25;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:47:51;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:50:18;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:52:45;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:55:12;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T17:57:40;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:00:07;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:02:37;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:05:04;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:07:31;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:09:58;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:12:24;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:14:51;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:17:17;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:19:44;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:22:10;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:24:37;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:27:03;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:29:31;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:31:57;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:34:23;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:36:50;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:39:17;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:41:44;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:44:11;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:46:38;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:49:04;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:51:31;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:53:58;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:56:24;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T18:58:51;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:01:17;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:03:44;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:06:11;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:08:37;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:11:03;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:13:30;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:16:09;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:18:35;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:21:02;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:23:32;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:26:00;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:28:26;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:30:53;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:33:19;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:35:46;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:38:14;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:40:41;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:43:07;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:45:34;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:48:01;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:50:28;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:52:54;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:55:29;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T19:57:57;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:00:26;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:02:53;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:05:20;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:07:46;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:10:13;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:12:40;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:15:07;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:17:35;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:20:01;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:22:29;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:24:55;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:27:23;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:29:50;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:32:16;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:34:43;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:37:09;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:39:36;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:42:02;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:44:29;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:46:55;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:49:22;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:51:48;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:54:16;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:56:42;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T20:59:09;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:01:35;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:04:03;7.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:06:30;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:08:57;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:11:24;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:13:51;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:16:18;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:18:45;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:21:12;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:23:39;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:26:06;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:28:33;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:31:00;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:33:27;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:35:53;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:38:20;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:40:47;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:43:14;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:45:41;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:48:08;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:50:35;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:53:02;7.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:55:29;7.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T21:57:56;7.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:00:23;7.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:02:50;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:05:16;7.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:07:43;7.25
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:10:10;7.19
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:12:37;7.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:15:05;7.13
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:17:31;7.06
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:19:58;7.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:22:25;7.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:24:52;7.00
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:27:19;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:29:45;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:32:13;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:34:40;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:37:08;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:39:35;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:42:02;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:44:29;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:46:55;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:49:22;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:51:49;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:54:16;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:56:42;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T22:59:09;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:01:36;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:04:03;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:06:30;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:08:56;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:11:23;6.88
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:13:50;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:16:17;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:18:44;6.81
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:21:11;6.75
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:23:37;6.69
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:26:04;6.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:28:32;6.63
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:30:58;6.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:33:26;6.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:35:53;6.50
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:38:20;6.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:40:50;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:43:17;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:45:55;6.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:48:23;6.44
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:50:50;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:53:17;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:55:44;6.38
56320;DS18B20;42226;42.382;23.748;2023-05-10T23:58:11;6.25
