sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:52:26;13.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:53:00;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:53:33;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:54:05;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:54:37;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:55:10;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:55:42;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:56:23;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:56:56;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:57:31;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:58:03;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:58:36;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:59:08;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T07:59:43;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:00:18;13.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:00:50;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:01:22;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:01:55;13.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:02:27;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:03:00;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:03:34;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:04:06;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:04:38;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:05:11;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:05:43;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:06:17;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:06:50;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:07:22;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:07:56;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:08:30;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:09:02;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:09:35;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:10:08;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:10:42;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:11:15;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:11:47;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:12:19;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:12:51;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:13:24;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:13:56;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:14:29;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:15:02;13.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:15:34;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:16:06;13.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:16:39;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:17:11;13.56
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:17:44;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:18:16;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:18:49;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:19:22;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:19:55;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:20:28;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:21:00;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:21:32;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:22:05;13.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:22:39;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:23:12;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:23:46;13.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:24:18;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:24:51;13.75
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:25:23;13.81
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:25:55;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:26:28;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:27:01;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:27:34;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:28:06;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:28:40;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:29:13;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:29:45;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:30:21;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:30:54;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:31:26;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:31:58;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:32:32;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:33:04;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:33:36;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:34:09;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:34:41;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:35:13;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:35:46;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:36:18;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:36:53;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:37:29;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:38:01;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:38:34;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:39:07;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:39:57;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:40:29;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:41:03;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:41:37;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:42:11;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:42:50;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T08:43:25;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-10T09:05:32;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-10T10:27:37;14.94
