sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:52:37;14.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:55:23;14.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T17:58:11;14.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:00:57;14.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:03:43;14.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:06:28;14.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:09:14;14.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:12:02;13.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:14:48;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:17:34;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:20:19;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:23:05;13.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:25:51;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:28:37;13.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:31:23;13.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:34:09;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:36:54;13.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:39:40;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:42:26;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:45:12;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:47:58;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:50:44;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:53:30;13.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:56:17;12.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T18:59:02;12.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:01:48;12.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:04:34;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:07:20;12.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:10:06;12.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:12:51;12.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:15:38;12.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:18:24;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:21:11;12.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:23:57;12.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:26:43;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:29:28;12.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:32:14;12.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:35:00;12.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:37:46;12.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:40:31;11.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:43:18;11.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:46:04;11.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:48:50;11.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:51:36;11.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:54:22;11.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:57:08;11.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T19:59:53;11.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:02:39;11.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:05:25;11.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:08:10;11.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:10:56;11.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:13:43;11.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:16:29;11.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:19:14;10.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:22:01;11.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:24:49;11.00
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:27:35;11.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:30:21;10.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:33:07;10.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:35:53;10.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:38:39;10.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:41:25;10.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:44:11;10.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:46:56;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:49:42;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:52:28;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:55:14;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T20:58:00;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:00:45;10.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:03:31;10.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:06:17;10.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:09:03;10.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:11:49;10.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:14:35;10.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:17:20;10.06
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:20:07;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:22:52;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:25:38;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:28:24;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:31:10;9.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:33:56;9.13
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:36:42;8.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:39:28;8.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:42:13;8.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:44:59;8.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:47:45;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:50:31;8.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:53:16;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:56:02;8.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T21:58:48;8.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:01:34;8.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:04:19;8.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:07:05;8.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:09:51;8.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:12:37;8.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:15:22;8.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:18:08;8.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:20:54;8.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:23:40;8.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:26:25;8.25
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:29:11;8.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:31:57;8.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:34:43;8.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:37:28;8.19
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:40:14;7.94
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:43:00;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:45:46;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:48:33;7.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:51:19;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:54:05;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:56:54;7.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T22:59:41;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:02:27;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:05:13;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:07:59;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:10:45;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:13:30;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:16:16;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:19:02;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:21:48;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:24:34;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:27:20;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:30:06;7.88
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:32:52;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:35:38;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:38:23;7.50
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:41:09;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:43:55;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:46:41;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:49:26;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:52:12;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:54:58;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-10T23:57:44;7.38
