sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:49:44;23;0;;60;150100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:52:12;29;0;;72;148322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:54:51;21;3333;;55;151860
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:57:12;32;0;;82;151331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T11:59:42;33;0;;84;148361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:02:15;22;0;;55;149497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:04:43;33;3333;;83;147396
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:07:13;29;0;;75;154485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:09:43;28;0;;71;149952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:12:16;35;0;;87;148878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:14:44;32;3333;;81;147943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:17:15;38;0;;100;155241
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:19:45;36;0;;90;149903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:22:15;28;0;;71;150351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:24:45;28;3333;;71;149731
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:27:15;32;0;;82;149727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:29:45;35;0;;89;149474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:32:15;25;0;;65;150645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:34:46;37;3333;;95;150571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:37:16;33;0;;84;151220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:39:46;35;0;;87;145184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:42:16;35;0;;89;149403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:44:46;41;3333;;104;149932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:47:16;30;0;;77;150355
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:49:46;27;0;;71;154633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:52:16;33;0;;80;141460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:54:46;33;3333;;86;154702
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:57:16;36;0;;90;147125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T12:59:46;31;0;;78;148513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:02:16;25;0;;67;157997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:04:46;33;0;;83;149237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:07:16;31;3333;;76;146995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:09:46;24;0;;62;154520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:12:16;31;0;;78;149772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:14:46;36;0;;92;150184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:17:16;36;3333;;90;150000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:19:46;27;0;;68;148284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:22:16;41;0;;106;151855
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:24:46;40;0;;100;147450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:27:16;33;3333;;83;148744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:29:46;24;0;;61;146803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:32:16;25;0;;66;154130
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:34:46;27;0;;69;151906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:37:16;33;3333;;83;150614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:39:46;29;0;;73;147621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:42:16;37;0;;94;150902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:44:46;30;0;;76;149428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:47:16;28;3333;;67;143063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:49:46;38;0;;98;153726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:52:16;34;0;;89;154493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:54:46;32;0;;82;150949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:57:16;43;3333;;107;149140
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T13:59:46;32;0;;81;150374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:02:16;27;0;;68;147658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:04:46;29;0;;74;148915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:07:16;31;3333;;81;153237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:09:46;25;0;;63;145684
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:12:16;21;0;;56;154442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:14:46;32;0;;81;150311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:17:16;39;3333;;94;143006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:19:46;29;0;;75;153095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:22:16;34;0;;88;153134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:24:46;29;0;;74;149441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:27:16;38;3333;;96;150601
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:29:47;25;0;;61;146204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:32:16;27;0;;71;155233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:34:46;31;0;;78;149058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:37:16;33;3333;;81;145638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:39:46;29;0;;74;150342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:42:16;38;0;;99;154054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:44:46;37;0;;92;147486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:47:16;26;3333;;66;147646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:49:46;26;0;;66;151517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:52:16;32;0;;81;149584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:54:46;30;0;;78;154588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:57:16;32;3333;;77;142823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T14:59:46;38;0;;101;157390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:02:16;32;0;;82;149293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:04:46;30;0;;77;149763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:07:16;27;3333;;68;149096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:09:46;29;0;;71;145333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:12:17;30;0;;79;155705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:14:47;21;0;;53;150810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:17:17;22;3333;;54;142784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:19:47;36;0;;92;150148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:22:17;35;0;;93;157156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:24:47;28;0;;71;150342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:27:17;40;3333;;101;148849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:29:47;32;0;;81;151055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:32:17;33;0;;79;142715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:34:47;36;0;;95;156037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:37:17;34;3333;;86;150073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:39:47;36;0;;88;142723
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:42:17;36;0;;93;154898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:44:47;36;0;;92;150616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:47:17;22;3333;;56;149030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:49:47;30;0;;79;153374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:52:17;25;0;;62;147730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:54:47;28;0;;70;147814
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:57:17;35;3333;;90;152731
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T15:59:47;30;0;;77;149644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:02:17;25;0;;64;151831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:04:47;29;0;;75;150405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:07:17;36;0;;90;146704
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:09:47;31;3333;;80;153871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:12:17;33;0;;81;143012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:14:47;20;0;;54;155111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:17:17;27;0;;68;149269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:19:47;24;3333;;62;152634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:22:18;21;0;;54;149196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:24:48;33;0;;85;151294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:27:18;36;0;;90;146749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:29:48;31;3333;;80;151996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:32:18;27;0;;67;147193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:34:48;29;0;;72;148190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:37:18;31;0;;82;154078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:39:48;30;3333;;77;149061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:42:18;26;0;;67;149345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:44:48;22;0;;58;152609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:47:18;35;0;;88;149912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:49:48;25;3333;;64;151156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:52:18;30;0;;76;147101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:54:48;38;0;;95;148958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:57:18;32;0;;78;145639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T16:59:48;29;3333;;77;157399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:02:18;34;0;;85;149085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:04:48;31;0;;80;151492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:07:18;34;0;;85;147344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:09:48;33;3333;;85;152655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:12:18;30;0;;75;149178
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:14:48;27;0;;69;149403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:17:18;26;0;;66;149802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:19:48;27;3333;;65;144400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:22:18;28;0;;74;156949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:24:48;29;0;;71;143263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:27:18;28;0;;72;153962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:29:48;23;3333;;59;148044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:32:18;29;0;;74;153095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:34:48;20;0;;53;152564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:37:18;29;0;;73;149640
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:39:48;24;3333;;61;146845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:42:18;27;0;;68;148686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:44:48;27;0;;66;146366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:47:18;31;0;;80;154787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:49:48;30;3333;;78;151823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:52:18;34;0;;88;151444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:54:48;32;0;;82;149527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:57:18;28;0;;66;139998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T17:59:49;26;3333;;69;158228
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:02:18;28;0;;73;152141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:04:48;29;0;;75;150374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:07:18;27;0;;68;148512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:09:49;41;3333;;104;151223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:12:19;31;0;;77;148471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:14:49;31;0;;74;140170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:17:19;26;0;;70;157863
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:19:49;31;3333;;81;153160
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:22:19;31;0;;78;150050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:24:49;27;0;;68;149202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:27:19;20;0;;51;146037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:29:49;23;3333;;61;154781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:32:19;33;0;;84;149648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:34:49;29;0;;73;150787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:37:19;34;0;;82;142237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:39:49;28;3333;;70;145011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:42:19;29;0;;80;162515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:44:49;38;0;;97;150179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:47:19;34;0;;84;146451
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:49:49;24;3333;;62;153839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:52:19;28;0;;71;148880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:54:49;30;0;;76;150948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:57:19;33;0;;84;149108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T18:59:49;27;3333;;69;151512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:02:19;27;0;;67;147427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:04:49;28;0;;70;149103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:07:19;33;0;;84;149791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:09:49;30;3333;;78;151032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:12:19;27;0;;65;139684
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:14:49;27;0;;74;160273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:17:19;33;0;;83;150824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:19:49;36;0;;89;148307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:22:19;26;3333;;66;149391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:24:49;35;0;;90;153794
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:27:19;31;0;;78;148064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:29:49;28;0;;71;151859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:32:19;28;3333;;72;150410
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:34:49;35;0;;89;150072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:37:19;28;0;;68;143608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:39:49;27;0;;71;155786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:42:19;33;3333;;84;148532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:44:49;33;0;;83;146778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:47:19;42;0;;109;153973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:49:49;32;0;;77;143834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:52:19;30;3333;;79;156818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:54:49;29;0;;72;148282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:57:19;31;0;;81;151891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T19:59:49;27;0;;68;147280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:02:19;30;3333;;77;150229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:04:49;32;0;;79;146717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:07:19;33;0;;85;154401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:09:49;33;0;;83;149866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:12:19;29;3333;;73;150284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:14:49;31;0;;78;148236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:17:19;29;0;;74;151425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:19:49;23;0;;60;151692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:22:19;32;3333;;80;149197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:24:49;30;0;;77;151358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:27:19;31;0;;77;148951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:29:49;36;0;;92;150151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:32:19;28;3333;;70;149156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:34:49;41;0;;104;150849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:37:19;27;0;;67;146423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:39:49;32;0;;84;153337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:42:22;26;3333;;65;149812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:44:50;36;0;;91;151631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:47:20;37;0;;93;149992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:49:50;34;0;;86;148425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:52:20;27;3333;;67;147046
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:54:50;29;0;;74;151528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:57:20;28;0;;73;152721
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T20:59:50;33;0;;80;144794
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:02:20;49;3333;;123;149984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:04:50;27;0;;71;153103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:07:20;31;0;;80;151292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:09:50;32;0;;80;145751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:12:20;28;3333;;73;155608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:14:50;31;0;;75;144934
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:17:20;25;0;;62;145827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:19:50;28;0;;76;158932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:22:20;31;3333;;77;144868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:24:50;36;0;;93;153993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:27:20;35;0;;90;150667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:29:50;26;0;;66;147237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:32:20;19;3333;;46;142467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:34:50;32;0;;86;157011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:37:20;25;0;;64;151091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:39:50;29;0;;74;152155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:42:20;27;3333;;68;146407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:44:50;27;0;;68;148085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:47:20;22;0;;53;143299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:49:50;20;0;;52;153478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:52:20;33;3333;;85;153785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:54:50;22;0;;59;155604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:57:20;29;0;;72;145648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T21:59:50;19;0;;49;152502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:02:20;33;3333;;83;146619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:04:50;26;0;;65;149816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:07:20;35;0;;92;155008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:09:50;33;0;;79;140869
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:12:20;29;3333;;78;159900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:14:50;32;0;;81;150026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:17:20;30;0;;75;148895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:19:50;35;0;;90;150882
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:22:20;39;0;;97;147568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:24:50;26;3333;;67;151740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:27:20;23;0;;58;148438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:29:50;26;0;;67;150429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:32:20;29;0;;74;150535
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:34:50;29;3333;;74;151072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:37:20;27;0;;68;148682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:39:50;26;0;;67;151380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:42:20;31;0;;77;147514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:44:50;32;3333;;80;149861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:47:20;42;0;;106;150453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:49:50;31;0;;80;152754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:52:20;26;0;;63;143518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:54:50;26;3333;;68;155018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:57:20;30;0;;74;144182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T22:59:51;34;0;;88;154436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:02:20;31;0;;79;152765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:04:50;21;3333;;54;148879
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-05-10T23:07:20;33;0;;82;147905
