sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:28:30;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.25;8.98;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:30:57;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.56;10.13;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:33:23;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.25;8.98;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:35:49;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.84;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:38:29;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.48;9.18;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:40:59;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.22;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:43:26;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.85;9.51;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:45:52;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.15;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:48:18;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.37;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:50:43;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.74;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:53:09;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.72;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:55:34;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.44;10.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T12:58:00;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.25;10.74;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:00:25;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.63;11.07;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:02:51;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.51;11.84;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:05:17;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.09;9.72;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:07:42;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.32;10.80;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:10:09;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.75;11.18;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:12:35;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.38;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:15:01;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.35;10.82;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:17:28;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.84;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:19:54;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.96;9.60;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:22:19;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.74;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:24:45;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.66;11.10;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:27:10;1.73;1.73;1.73;1.63;13.03;13.02;13.02;12.98;11.37;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:29:36;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.43;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:32:01;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.88;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:34:27;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.61;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:36:52;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.06;9.69;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:39:19;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.59;10.15;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:41:45;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.83;10.37;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:44:14;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.88;9.53;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:46:41;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.84;9.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:49:08;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.39;9.10;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:51:34;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;9.10;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:54:01;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.80;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:56:27;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.71;10.26;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T13:58:52;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.56;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:01:18;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.50;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:03:43;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.14;11.52;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:06:08;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.75;10.30;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:08:35;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.52;11.85;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:11:00;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.67;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:13:26;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.67;11.98;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:15:53;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.54;10.99;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:18:19;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.48;10.06;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:20:45;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.47;10.93;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:23:10;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.77;11.19;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:25:36;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.93;10.45;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:28:03;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.35;11.70;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:30:28;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.74;10.29;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:32:53;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.94;9.59;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:35:19;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.94;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:37:45;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.41;10.00;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:40:11;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.77;9.43;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:42:37;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.07;8.83;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:45:03;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.28;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:47:29;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.27;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:49:55;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.28;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:52:20;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;8.03;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:54:46;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.07;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:57:11;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.58;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T14:59:37;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.12;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:02:02;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.21;8.08;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:04:29;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.26;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:06:55;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.65;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:09:24;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.59;8.41;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:11:50;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.15;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:14:15;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.30;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:16:40;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.73;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:19:06;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.86;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:21:31;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.97;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:24:03;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.21;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:26:32;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.97;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:28:57;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.48;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:31:23;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.31;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:33:48;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.94;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:36:14;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.10;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:38:40;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.97;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:41:05;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.47;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:43:31;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.69;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:45:56;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.89;6.91;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:48:22;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.84;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:50:47;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.07;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:53:13;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.28;9.01;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:55:38;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.07;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T15:58:04;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.59;9.28;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:00:29;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.62;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:02:55;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.95;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:05:20;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.74;7.66;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:07:46;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.93;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:10:11;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.09;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:12:37;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.73;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:15:03;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.74;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:17:29;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.55;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:19:55;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.49;6.56;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:22:20;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.60;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:24:46;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;7.10;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:27:12;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.86;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:29:38;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;7.07;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:32:03;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.62;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:34:29;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:36:54;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.95;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:39:19;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.93;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:41:45;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;7.01;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:44:10;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.16;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:46:36;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.52;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:49:01;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.48;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:51:27;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.48;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:53:53;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.54;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:56:18;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;7.00;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T16:58:46;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.99;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:01:14;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.96;7.85;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:03:40;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.37;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:06:06;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.49;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:08:31;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.42;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:10:59;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.45;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:13:26;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.64;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:15:52;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.78;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:18:17;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.26;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:20:43;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.69;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:23:09;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.48;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:25:35;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.88;7.79;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:28:01;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.11;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:30:26;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.96;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:32:52;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.85;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:35:18;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.17;7.16;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:37:45;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.49;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:40:10;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.68;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:42:36;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.73;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:45:01;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.04;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:47:28;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.91;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:49:53;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.78;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:52:26;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.91;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:55:03;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.62;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:57:28;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.53;7.47;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T17:59:54;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;7.10;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:02:20;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.64;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:04:45;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.72;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:07:13;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.79;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:09:38;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.54;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:12:04;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.09;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:14:30;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.13;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:16:55;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:19:21;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.18;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:21:49;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:24:17;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.43;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:26:43;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.64;7.57;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:29:09;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.77;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:31:35;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.58;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:34:00;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.64;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:36:26;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.60;7.53;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:38:52;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.72;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:41:18;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;7.04;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:43:45;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.33;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:46:10;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.95;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:48:36;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.37;8.21;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:51:02;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.48;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:53:28;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.96;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:55:57;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.54;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T18:58:23;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.09;7.09;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:00:50;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.14;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:03:16;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.59;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:05:41;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.06;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:08:07;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.48;8.31;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:10:32;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.67;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:12:58;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.94;8.72;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:15:23;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.83;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:17:49;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.03;9.67;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:20:14;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.17;9.79;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:22:40;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.31;10.79;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:25:05;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.95;9.60;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:27:31;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;9.09;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:29:56;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.06;11.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:32:22;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.22;10.71;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:34:47;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.94;12.22;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:37:13;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.27;10.75;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:39:38;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.39;12.62;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:42:04;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.84;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:44:30;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.22;11.58;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:46:56;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.99;12.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:49:21;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.29;12.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-05-10T19:51:47;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.39;11.74;0.48
