sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-05-10T08:07:55;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.40;13.88;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T08:10:25;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.79;14.21;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T08:12:53;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.90;13.46;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:15:21;2.13;2.13;2.13;2.01;16.06;16.06;16.06;15.98;13.52;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:17:49;2.00;2.00;2.00;1.89;15.10;15.09;15.09;15.01;12.71;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:20:17;1.78;1.78;1.78;1.68;13.42;13.41;13.41;13.34;11.29;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:22:45;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.05;11.89;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T08:25:14;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.21;12.03;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T08:27:44;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.93;10.94;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:30:12;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.36;11.31;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T08:32:40;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.12;10.26;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T08:35:08;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.18;10.31;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T08:37:36;3.57;3.57;3.57;3.38;26.97;26.96;26.95;26.82;22.70;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:40:05;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.17;19.60;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T08:42:36;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.07;15.29;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T08:45:18;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.47;14.79;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T08:47:50;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.75;13.32;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T08:50:20;2.02;2.02;2.02;1.91;15.23;15.22;15.22;15.15;12.82;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:52:49;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.19;11.16;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:55:24;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.47;9.71;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T08:57:54;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.04;8.49;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T09:00:22;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.13;7.73;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T09:02:51;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.04;6.81;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T09:05:20;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.73;11.62;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T09:07:48;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.04;8.50;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T09:10:17;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.87;10.04;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T09:12:46;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.89;8.37;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T09:15:17;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.15;8.59;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T09:17:46;1.37;1.37;1.37;1.29;10.34;10.34;10.34;10.28;8.70;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T09:20:16;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.16;8.60;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T09:22:44;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.23;8.66;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T09:25:13;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.49;8.87;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T09:27:44;1.33;1.33;1.33;1.26;10.08;10.08;10.08;10.03;8.48;0.45
59283;SPS30;45056;47.602;9.886;2023-05-10T09:30:25;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.57;8.10;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T09:32:55;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.16;8.60;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T09:35:26;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.56;10.63;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T09:37:57;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.90;9.23;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T09:40:28;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.36;9.62;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T09:42:58;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.26;9.53;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T09:45:30;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.55;8.93;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T09:48:01;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.94;9.26;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T09:50:31;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.14;7.73;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T09:53:01;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.76;7.41;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T09:55:38;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.68;8.19;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T09:58:09;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.40;7.96;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T10:00:39;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.37;6.24;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T10:03:12;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.69;8.20;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T10:05:42;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.77;8.27;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T10:08:12;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.87;8.35;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T10:10:42;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.32;7.89;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T10:13:12;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.00;8.46;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T10:15:43;1.36;1.36;1.36;1.28;10.26;10.26;10.26;10.21;8.64;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T10:18:12;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.61;11.52;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T10:20:42;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.42;13.05;0.46
59283;SPS30;45056;47.602;9.886;2023-05-10T10:23:10;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.99;18.61;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T10:25:38;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.95;19.42;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T10:28:10;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.33;12.97;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T10:30:55;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.19;12.01;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T10:33:51;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.12;11.11;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T10:36:28;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.57;12.33;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T10:38:57;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.72;10.76;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T10:41:30;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.48;10.56;0.47
59283;SPS30;45056;47.602;9.886;2023-05-10T10:47:04;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.01;19.47;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T10:50:04;1.91;1.91;1.91;1.81;14.46;14.46;14.45;14.38;12.17;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T10:52:34;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.90;11.76;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T10:55:05;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.64;11.54;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T10:57:46;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.68;11.58;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T11:00:18;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.66;12.41;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T11:02:51;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.84;18.48;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T11:05:24;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.46;24.93;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T11:08:17;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.11;27.17;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T11:11:01;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.12;16.18;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T11:13:37;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.76;12.49;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T11:16:15;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.86;12.58;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T11:19:00;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.56;11.47;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T11:21:31;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.78;13.36;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T11:24:12;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.68;13.27;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T11:26:43;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.83;11.70;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T11:29:12;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.16;11.98;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T11:31:44;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.55;8.09;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T11:34:24;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.65;6.47;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T11:36:53;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.97;5.05;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T11:39:25;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.58;5.57;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T11:41:54;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.85;5.80;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T11:44:23;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.95;5.88;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T11:46:58;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.71;6.53;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T11:49:28;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.58;6.42;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T11:52:03;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.48;6.33;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T11:54:32;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.63;7.30;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T11:57:01;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.28;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T11:59:29;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.33;8.74;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T12:01:57;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.63;9.00;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T12:04:26;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.09;9.39;0.54
59283;SPS30;45056;47.602;9.886;2023-05-10T12:06:56;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.68;9.04;0.55
59283;SPS30;45056;47.602;9.886;2023-05-10T12:09:25;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.42;7.97;0.56
59283;SPS30;45056;47.602;9.886;2023-05-10T12:11:54;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.01;0.54
59283;SPS30;45056;47.602;9.886;2023-05-10T12:14:24;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.41;24.89;0.54
59283;SPS30;45056;47.602;9.886;2023-05-10T12:16:52;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.84;15.94;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T12:19:20;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.58;8.96;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T12:21:51;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.78;8.27;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T12:24:20;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.60;8.97;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T12:26:50;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.16;8.59;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T12:29:18;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.01;10.16;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T12:31:50;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.73;11.62;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T12:34:23;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.53;9.76;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T12:36:53;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.38;8.78;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T12:39:24;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.97;9.28;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T12:41:52;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.67;9.87;0.48
59283;SPS30;45056;47.602;9.886;2023-05-10T12:44:20;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.60;10.66;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T12:46:48;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.28;10.39;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T12:49:16;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.33;9.59;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T12:51:45;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.38;9.63;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T12:54:13;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.09;9.38;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T12:56:43;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.86;9.19;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T12:59:11;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.68;9.88;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T13:01:39;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.66;11.56;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T13:04:07;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.70;10.75;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T13:06:35;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.64;11.54;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T13:09:03;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.29;13.79;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T13:11:31;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.57;12.33;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T13:14:01;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.45;12.23;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T13:16:29;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.22;12.88;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T13:18:58;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.18;13.69;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T13:21:26;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.93;11.79;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T13:23:54;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.94;10.95;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T13:26:22;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.15;9.44;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T13:28:50;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.47;11.40;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T13:31:19;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.55;13.16;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T13:33:47;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.34;12.98;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T13:36:15;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.42;10.51;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T13:38:43;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.73;10.77;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T13:41:11;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.15;11.97;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T13:43:39;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.52;11.44;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T13:46:07;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.56;11.48;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T13:48:37;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.96;11.81;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T13:51:05;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.00;11.84;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T13:53:33;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.06;11.05;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T13:56:01;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.85;10.87;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T13:58:29;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.11;10.24;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:00:57;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.35;10.45;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:03:25;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.65;10.71;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T14:05:54;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.85;10.03;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:08:22;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.05;11.04;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T14:10:51;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.10;11.09;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:13:19;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.26;10.37;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:15:47;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.61;10.67;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T14:18:15;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.26;10.38;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:20:43;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.50;10.58;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:23:12;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.34;9.60;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:25:41;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.07;10.21;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T14:28:09;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.21;17.95;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:30:37;2.13;2.13;2.13;2.01;16.06;16.06;16.06;15.98;13.52;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T14:33:05;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.45;9.69;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T14:35:33;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.77;10.81;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T14:38:02;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.68;15.81;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T14:40:31;3.75;3.75;3.75;3.55;28.31;28.30;28.29;28.15;23.83;0.55
59283;SPS30;45056;47.602;9.886;2023-05-10T14:43:00;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.91;10.08;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T14:45:28;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.96;10.12;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T14:47:57;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.74;9.94;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T14:50:25;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.04;9.34;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T14:52:53;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.88;14.29;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T14:55:21;3.06;3.06;3.06;2.90;23.13;23.12;23.11;23.00;19.47;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T14:57:51;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.81;15.92;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T15:00:19;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.06;9.36;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T15:02:48;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.89;10.06;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T15:05:16;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.58;8.95;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T15:07:44;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.00;7.62;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T15:10:12;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.80;12.53;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T15:12:42;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.65;14.93;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T15:15:11;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.48;9.72;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T15:17:39;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.17;7.76;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T15:20:07;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.10;10.24;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T15:22:36;1.73;1.73;1.73;1.64;13.06;13.06;13.06;12.99;10.99;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T15:25:04;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.96;7.59;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T15:27:33;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.13;6.04;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T15:30:02;0.99;0.99;0.99;0.94;7.47;7.46;7.46;7.43;6.28;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T15:32:33;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.56;6.40;0.49
59283;SPS30;45056;47.602;9.886;2023-05-10T15:35:02;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.81;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T15:37:30;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.85;5.80;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T15:39:58;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.45;6.30;0.50
59283;SPS30;45056;47.602;9.886;2023-05-10T15:42:29;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.50;8.04;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T15:44:58;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.71;7.37;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T15:47:29;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.33;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T15:49:58;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.48;7.18;0.51
59283;SPS30;45056;47.602;9.886;2023-05-10T15:52:26;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.86;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T15:54:54;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.75;8.25;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T15:57:22;1.83;1.83;1.83;1.73;13.85;13.85;13.85;13.78;11.66;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T15:59:51;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.46;12.23;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T16:02:19;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.66;19.18;0.54
59283;SPS30;45056;47.602;9.886;2023-05-10T16:04:47;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.02;16.94;0.52
59283;SPS30;45056;47.602;9.886;2023-05-10T16:07:16;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.44;12.22;0.54
59283;SPS30;45056;47.602;9.886;2023-05-10T16:09:45;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.31;17.19;0.53
59283;SPS30;45056;47.602;9.886;2023-05-10T16:12:14;1.86;1.86;1.86;1.76;14.03;14.03;14.03;13.96;11.81;0.53
