sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:43:46;79;149;;197;149363
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:46:16;68;149;;171;149821
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:48:46;70;149;;178;150941
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:51:19;73;149;;183;149504
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:53:48;70;146;;173;146591
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:56:16;74;147;;191;154061
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T12:58:49;72;150;;178;148300
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:01:16;82;147;;206;149476
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:03:46;70;149;;177;151254
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:06:16;72;150;;183;150718
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:08:47;74;149;;182;146279
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:11:17;74;147;;190;152367
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:13:46;69;148;;176;150960
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:16:16;71;149;;178;150391
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:18:46;69;149;;173;149726
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:21:16;80;150;;202;150423
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:23:47;77;149;;194;150049
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:26:16;73;149;;183;149890
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:28:46;76;150;;192;150172
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:31:16;79;150;;198;150013
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:33:46;84;149;;209;148675
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:36:16;69;150;;175;151370
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:38:46;73;150;;184;149776
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:41:16;71;150;;180;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:43:46;66;150;;166;149379
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:46:16;72;150;;180;149424
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:48:46;77;150;;192;148912
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:51:16;75;150;;191;152251
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:53:47;81;150;;203;149730
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:56:16;79;149;;200;150337
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T13:58:46;78;150;;195;149382
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:01:16;69;150;;172;149551
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:03:47;72;150;;178;147492
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:06:17;76;149;;195;153608
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:08:46;78;149;;195;148890
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:11:16;72;150;;182;149967
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:13:46;75;150;;190;150799
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:16:16;63;150;;160;150015
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:18:46;83;150;;208;149493
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:21:16;80;149;;202;150618
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:23:46;70;150;;174;147437
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:26:16;68;150;;175;152570
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:28:46;80;150;;200;149634
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:31:17;80;149;;199;148336
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:33:46;72;149;;183;151498
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:36:17;76;150;;192;150658
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:38:47;71;149;;179;149252
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:41:17;68;149;;173;150435
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:43:46;77;149;;195;150313
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:46:16;68;150;;170;149719
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:48:46;80;150;;199;148982
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:51:16;79;150;;200;150791
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:53:46;76;150;;191;150508
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:56:16;76;150;;188;147214
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T14:58:46;66;150;;169;151853
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:01:16;72;150;;182;149939
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:03:46;75;150;;190;151102
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:06:16;79;150;;198;149833
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:08:47;79;150;;200;150075
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:11:16;71;149;;178;150005
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:13:46;78;150;;195;149728
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:16:16;64;150;;162;150108
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:18:46;79;150;;197;149492
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:21:17;75;150;;190;150216
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:23:46;74;149;;182;147248
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:26:16;81;150;;207;152093
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:28:46;79;150;;199;150583
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:31:17;71;150;;178;150325
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:33:46;69;150;;172;148129
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:36:18;80;150;;204;151842
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:38:46;76;148;;192;149981
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:41:17;62;150;;157;149894
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:43:46;83;149;;206;148070
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:46:16;75;150;;191;152166
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:48:46;80;150;;201;149881
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:51:16;70;150;;176;150189
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:53:46;87;150;;217;149621
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:56:17;76;150;;191;150239
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T15:58:46;81;150;;204;149737
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:01:16;72;150;;182;150072
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:03:46;80;150;;202;150516
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:06:17;82;150;;203;148155
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:08:46;79;150;;199;150811
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:11:16;65;150;;165;150389
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:13:46;76;150;;193;150411
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:16:16;72;150;;178;147979
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:18:46;75;150;;190;151406
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:21:16;74;150;;186;150254
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:23:47;74;150;;187;150419
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:26:16;76;150;;191;149493
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:28:47;75;150;;190;150612
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:31:18;66;149;;166;149624
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:33:46;74;148;;187;150253
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:36:17;75;150;;190;150107
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:38:46;78;150;;196;150037
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:41:16;83;150;;206;147658
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:43:46;70;150;;180;152309
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:46:17;73;150;;184;149815
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:48:47;73;149;;183;148532
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:51:17;78;149;;196;150508
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:53:47;71;150;;179;149763
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:56:21;83;149;;209;149964
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T16:58:49;71;145;;179;149919
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:01:19;79;147;;199;150578
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:03:46;79;147;;199;150581
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:06:16;70;150;;174;147376
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:08:46;78;150;;200;151940
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:11:19;79;150;;200;150842
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:13:47;82;148;;206;150192
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:16:16;78;150;;195;148421
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:18:48;76;150;;192;151532
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:21:17;80;148;;201;150041
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:23:46;80;149;;201;149021
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:26:17;77;150;;194;150760
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:28:46;71;150;;178;150101
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:31:17;71;150;;179;149805
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:33:47;72;149;;181;149806
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:36:17;71;150;;177;148898
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:38:47;73;150;;184;149512
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:41:17;76;150;;192;151363
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:43:47;74;150;;186;150313
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:46:17;79;150;;198;150183
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:48:47;75;150;;189;150087
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:51:17;68;149;;170;148807
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:53:47;64;149;;162;150940
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:56:17;82;150;;205;148861
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T17:58:47;73;149;;182;148876
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:01:17;92;150;;234;152579
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:03:48;76;150;;191;148947
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:06:17;79;148;;199;150998
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:08:47;68;150;;170;149652
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:11:17;61;150;;152;148506
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:13:47;78;150;;200;151953
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:16:17;75;150;;189;149539
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:18:47;73;149;;185;150033
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:21:17;66;150;;167;150244
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:23:47;91;150;;228;150180
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:26:17;80;150;;199;147539
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:28:47;71;149;;181;151185
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:31:17;86;150;;218;151378
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:33:47;66;150;;167;149813
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:36:17;81;149;;202;148411
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:38:47;75;150;;190;150116
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:41:18;64;150;;164;151684
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:43:47;73;149;;180;147174
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:46:17;73;150;;186;152696
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:48:47;79;150;;198;150084
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:51:17;74;150;;185;149597
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:53:47;81;150;;200;148079
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:56:17;78;149;;199;152317
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T18:58:47;74;150;;187;149890
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:01:17;63;150;;159;149461
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:03:47;67;149;;168;150442
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:06:17;80;150;;202;150273
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:08:47;74;150;;187;149972
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:11:17;75;150;;187;148112
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:13:47;71;149;;179;150049
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:16:17;75;150;;192;151608
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:18:47;92;149;;229;149152
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:21:17;81;150;;206;150766
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:23:47;75;150;;189;149239
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:26:17;75;150;;189;150162
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:28:50;77;150;;194;149612
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:31:18;71;146;;180;151117
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:33:47;75;149;;189;149732
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:36:17;68;149;;170;149497
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:38:48;66;150;;166;149027
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:41:17;73;149;;186;151905
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:43:47;74;150;;186;149547
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:46:17;76;150;;193;150445
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:48:47;82;150;;206;149892
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:51:17;70;150;;177;149946
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:53:47;77;150;;194;150032
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:56:17;73;150;;183;148868
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T19:58:47;73;149;;186;150867
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:01:17;75;150;;188;150378
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:03:48;76;150;;190;148572
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:06:17;66;149;;167;150627
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:08:47;75;150;;187;148920
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:11:17;71;150;;179;150859
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:13:47;63;150;;160;150465
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:16:17;65;150;;165;150482
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:18:47;81;149;;203;149760
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:21:17;75;150;;188;149762
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:23:47;71;149;;180;150210
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:26:17;68;150;;171;150245
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:28:47;65;150;;162;149487
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:31:17;79;150;;199;149995
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:33:47;74;150;;184;148835
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:36:17;73;150;;185;151147
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:38:47;81;150;;204;149576
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:41:17;80;150;;202;149927
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:43:47;80;150;;203;150564
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:46:17;68;150;;173;150568
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:48:47;72;150;;180;149275
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:51:18;82;150;;205;149125
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:53:47;77;149;;196;151194
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:56:18;73;150;;184;150455
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T20:58:47;74;149;;185;149792
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:01:18;79;150;;198;149311
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:03:47;69;149;;174;149850
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:06:18;81;150;;206;151084
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:08:47;75;149;;186;148758
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:11:17;75;150;;191;150998
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:13:48;69;150;;173;150093
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:16:17;74;149;;186;149717
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:18:47;81;150;;204;150095
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:21:17;76;150;;189;149057
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:23:47;78;150;;198;151007
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:26:17;82;150;;205;148997
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:28:48;79;150;;198;149602
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:31:17;81;149;;205;151587
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:33:48;71;150;;178;149747
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:36:17;81;149;;205;150071
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:38:49;71;150;;178;150201
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:41:18;73;148;;182;149036
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:43:47;76;149;;190;149428
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:46:17;79;150;;200;151409
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:48:50;75;150;;190;150172
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:51:17;75;147;;187;149536
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:53:47;68;150;;171;150479
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:56:17;78;150;;196;148876
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T21:58:47;78;150;;198;150804
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:01:18;77;149;;191;147678
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:03:47;72;149;;184;152608
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:06:17;72;150;;180;148814
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:08:47;78;150;;198;151050
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:11:17;81;150;;203;149602
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:13:47;65;150;;165;150474
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:16:20;70;150;;176;149038
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:18:47;77;147;;194;150951
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:21:17;80;150;;201;149878
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:23:47;73;150;;181;147802
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:26:17;72;150;;183;151677
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:28:48;73;150;;185;150169
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:31:17;77;150;;194;149842
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:33:48;74;150;;186;150071
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:36:18;77;150;;194;150229
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:38:48;71;150;;178;150147
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:41:17;75;150;;190;150303
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:43:48;74;150;;185;149650
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:46:18;75;150;;184;147155
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:48:47;68;149;;173;152514
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:51:17;68;150;;170;149517
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:53:47;72;150;;183;150721
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:56:17;76;150;;192;149795
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T22:58:48;68;150;;171;150141
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:01:17;74;149;;187;149836
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:03:47;75;150;;189;149881
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:06:17;78;150;;196;150606
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:08:47;73;150;;183;148949
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:11:17;61;150;;154;150701
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:13:47;87;150;;218;149145
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:16:17;68;150;;174;151362
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:18:47;70;150;;176;149861
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:21:18;75;150;;186;147972
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:23:47;70;150;;178;150956
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:26:18;72;150;;180;148857
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:28:48;68;150;;174;151996
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:31:17;79;150;;200;150292
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:33:47;62;150;;156;149377
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:36:17;77;150;;194;150613
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:38:47;73;150;;184;150033
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:41:18;79;150;;200;150046
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:43:47;71;150;;179;149590
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:46:18;65;150;;163;149127
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:48:47;80;150;;200;149101
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:51:17;77;150;;196;151962
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:53:48;72;150;;180;149356
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:56:18;76;150;;191;150231
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-10T23:58:47;70;150;;177;149779
