sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-05-10T10:12:42;3.10;3.10;3.10;2.96;23.26;23.25;23.24;23.16;19.91;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T10:15:49;3.13;3.13;3.13;2.99;23.47;23.47;23.46;23.38;20.09;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T10:18:57;3.36;3.36;3.36;3.20;25.17;25.17;25.16;25.07;21.55;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T10:22:03;3.00;3.00;3.00;2.86;22.49;22.48;22.48;22.40;19.25;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T10:25:14;3.28;3.28;3.28;3.13;24.59;24.58;24.57;24.49;21.05;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T10:28:30;3.34;3.34;3.34;3.19;25.06;25.05;25.05;24.96;21.45;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T10:32:03;3.52;3.52;3.52;3.35;26.35;26.34;26.34;26.25;22.56;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T10:35:27;3.11;3.11;3.11;2.96;23.28;23.27;23.27;23.19;19.93;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T10:42:06;3.34;3.34;3.34;3.18;25.03;25.02;25.02;24.93;21.43;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T10:45:15;3.31;3.31;3.31;3.16;24.83;24.82;24.82;24.73;21.26;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T10:48:21;3.17;3.17;3.17;3.02;23.74;23.73;23.73;23.65;20.32;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T10:51:29;3.22;3.22;3.22;3.07;24.12;24.11;24.11;24.02;20.65;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T10:54:37;2.95;2.95;2.95;2.81;22.11;22.11;22.10;22.03;18.93;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T10:57:45;3.09;3.09;3.09;2.95;23.17;23.16;23.15;23.07;19.83;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T11:00:57;2.98;2.98;2.98;2.84;22.31;22.30;22.30;22.22;19.10;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T11:04:20;3.43;3.43;3.43;3.27;25.69;25.69;25.68;25.59;21.99;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T11:07:25;3.50;3.50;3.50;3.33;26.20;26.19;26.18;26.09;22.42;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T11:10:32;2.75;2.75;2.75;2.62;20.62;20.61;20.61;20.54;17.65;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T11:13:39;2.88;2.88;2.88;2.75;21.58;21.58;21.57;21.50;18.48;0.43
76215;SPS30;65010;50.190;18.930;2023-05-10T11:16:55;3.09;3.09;3.09;2.94;23.12;23.12;23.11;23.03;19.79;0.43
76215;SPS30;65010;50.190;18.930;2023-05-10T11:20:06;3.07;3.07;3.07;2.93;23.00;23.00;22.99;22.91;19.69;0.43
76215;SPS30;65010;50.190;18.930;2023-05-10T11:23:14;3.28;3.28;3.28;3.13;24.59;24.59;24.58;24.50;21.05;0.45
76215;SPS30;65010;50.190;18.930;2023-05-10T11:26:20;3.11;3.11;3.11;2.97;23.34;23.33;23.33;23.24;19.98;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T11:29:28;3.20;3.20;3.20;3.05;23.96;23.95;23.95;23.86;20.51;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T11:32:36;3.04;3.04;3.04;2.90;22.76;22.76;22.75;22.67;19.49;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T11:35:44;2.94;2.94;2.94;2.80;22.03;22.03;22.02;21.94;18.86;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T11:38:50;2.77;2.77;2.77;2.64;20.78;20.78;20.77;20.70;17.79;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T11:41:58;3.23;3.23;3.23;3.08;24.21;24.21;24.20;24.12;20.73;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T11:45:05;3.04;3.04;3.04;2.90;22.76;22.75;22.74;22.67;19.48;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T11:48:16;3.43;3.43;3.43;3.27;25.68;25.67;25.66;25.57;21.98;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T11:51:25;3.25;3.25;3.25;3.10;24.39;24.39;24.38;24.29;20.88;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T11:54:32;3.41;3.41;3.41;3.25;25.55;25.55;25.54;25.45;21.87;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T11:57:40;3.38;3.38;3.38;3.22;25.30;25.30;25.29;25.20;21.66;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T12:00:48;3.47;3.47;3.47;3.31;26.03;26.03;26.02;25.93;22.28;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T12:03:58;3.26;3.26;3.26;3.11;24.41;24.41;24.40;24.31;20.90;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T12:07:06;3.43;3.43;3.43;3.27;25.69;25.68;25.67;25.58;21.99;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T12:10:12;3.20;3.20;3.20;3.05;23.98;23.98;23.97;23.89;20.53;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T12:13:21;3.23;3.23;3.23;3.08;24.24;24.24;24.23;24.14;20.75;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T12:16:28;3.09;3.09;3.09;2.95;23.17;23.17;23.16;23.08;19.84;0.45
76215;SPS30;65010;50.190;18.930;2023-05-10T12:19:41;3.01;3.01;3.01;2.87;22.55;22.55;22.54;22.46;19.30;0.45
76215;SPS30;65010;50.190;18.930;2023-05-10T12:22:50;3.13;3.13;3.13;2.98;23.44;23.44;23.43;23.35;20.07;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T12:26:02;3.12;3.12;3.12;2.98;23.39;23.38;23.38;23.29;20.02;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T12:29:12;3.01;3.01;3.01;2.87;22.56;22.56;22.55;22.47;19.32;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T12:32:21;3.11;3.11;3.11;2.96;23.29;23.29;23.28;23.20;19.94;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T12:35:48;3.10;3.10;3.10;2.95;23.21;23.20;23.19;23.11;19.87;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T12:39:02;2.94;2.94;2.94;2.81;22.06;22.05;22.05;21.97;18.88;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T12:42:08;2.92;2.92;2.92;2.78;21.86;21.85;21.85;21.77;18.71;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T12:45:16;2.76;2.76;2.76;2.64;20.71;20.71;20.70;20.63;17.73;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T12:48:24;2.63;2.63;2.63;2.51;19.73;19.72;19.72;19.65;16.89;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T12:51:34;2.99;2.99;2.99;2.85;22.41;22.41;22.40;22.32;19.19;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T12:54:39;2.89;2.89;2.89;2.75;21.64;21.64;21.63;21.56;18.53;0.45
76215;SPS30;65010;50.190;18.930;2023-05-10T12:57:48;2.82;2.82;2.82;2.69;21.13;21.13;21.12;21.05;18.09;0.45
76215;SPS30;65010;50.190;18.930;2023-05-10T13:00:54;2.74;2.74;2.74;2.61;20.50;20.49;20.49;20.42;17.55;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T13:04:01;2.63;2.63;2.63;2.50;19.69;19.68;19.68;19.61;16.85;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T13:07:10;2.73;2.73;2.73;2.60;20.47;20.46;20.46;20.39;17.52;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T13:10:16;3.13;3.13;3.13;2.98;23.44;23.43;23.43;23.34;20.06;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T13:13:22;2.85;2.85;2.85;2.72;21.40;21.39;21.38;21.31;18.32;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T13:16:29;2.68;2.68;2.68;2.55;20.06;20.06;20.05;19.98;17.17;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T13:19:34;2.64;2.64;2.64;2.52;19.80;19.79;19.79;19.72;16.95;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T13:22:44;2.91;2.91;2.91;2.77;21.80;21.79;21.79;21.71;18.66;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T13:25:51;2.93;2.93;2.93;2.80;21.99;21.98;21.97;21.90;18.82;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T13:28:58;2.90;2.90;2.90;2.76;21.71;21.70;21.70;21.62;18.58;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T13:32:04;2.65;2.65;2.65;2.53;19.87;19.86;19.86;19.79;17.01;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T13:35:11;3.16;3.16;3.16;3.01;23.70;23.69;23.68;23.60;20.29;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T13:38:20;3.06;3.06;3.06;2.91;22.91;22.90;22.90;22.82;19.61;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T13:41:26;3.20;3.20;3.20;3.06;24.02;24.01;24.00;23.92;20.56;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T13:44:32;2.99;2.99;2.99;2.85;22.39;22.39;22.38;22.30;19.17;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T13:47:38;3.28;3.28;3.28;3.13;24.60;24.59;24.58;24.50;21.06;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T13:50:44;2.92;2.92;2.92;2.79;21.89;21.89;21.88;21.81;18.74;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T13:53:54;2.97;2.97;2.97;2.83;22.26;22.25;22.24;22.17;19.05;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T13:57:00;3.05;3.05;3.05;2.90;22.83;22.83;22.82;22.74;19.54;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:00:07;2.92;2.92;2.92;2.78;21.88;21.88;21.87;21.79;18.73;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T14:03:14;3.16;3.16;3.16;3.01;23.68;23.68;23.67;23.59;20.27;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T14:06:21;2.94;2.94;2.94;2.81;22.06;22.06;22.05;21.97;18.89;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:09:29;2.94;2.94;2.94;2.80;22.04;22.04;22.03;21.95;18.87;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T14:12:36;2.83;2.83;2.83;2.70;21.22;21.22;21.21;21.14;18.17;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:15:42;3.30;3.30;3.30;3.14;24.72;24.71;24.70;24.62;21.16;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T14:18:48;3.42;3.42;3.42;3.26;25.65;25.64;25.64;25.55;21.96;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T14:21:54;3.65;3.65;3.65;3.48;27.33;27.33;27.32;27.22;23.40;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T14:25:03;3.86;3.86;3.86;3.68;28.96;28.95;28.94;28.84;24.79;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T14:28:10;3.66;3.66;3.66;3.49;27.39;27.39;27.38;27.28;23.45;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T14:31:17;4.58;4.58;4.58;4.36;34.30;34.29;34.28;34.17;29.37;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T14:34:23;3.30;3.30;3.30;3.14;24.70;24.69;24.68;24.60;21.14;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:37:29;3.30;3.30;3.30;3.15;24.76;24.75;24.75;24.66;21.20;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:40:38;3.00;3.00;3.00;2.86;22.50;22.50;22.49;22.41;19.26;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T14:43:47;3.13;3.13;3.13;2.99;23.47;23.47;23.46;23.38;20.09;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:46:53;3.01;3.01;3.01;2.87;22.57;22.57;22.56;22.48;19.32;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:50:00;3.27;3.27;3.27;3.11;24.48;24.47;24.46;24.38;20.95;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:53:06;3.34;3.34;3.34;3.18;25.03;25.03;25.02;24.93;21.43;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:56:15;3.27;3.27;3.27;3.12;24.49;24.49;24.48;24.40;20.97;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T14:59:22;3.41;3.41;3.41;3.25;25.57;25.56;25.55;25.47;21.89;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T15:02:30;3.32;3.32;3.32;3.17;24.90;24.89;24.88;24.80;21.31;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T15:05:36;3.38;3.38;3.38;3.22;25.32;25.31;25.30;25.21;21.67;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T15:08:43;3.51;3.51;3.51;3.35;26.29;26.28;26.28;26.19;22.51;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T15:11:51;3.70;3.70;3.70;3.53;27.73;27.72;27.72;27.62;23.74;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T15:15:00;3.89;3.89;3.89;3.71;29.16;29.16;29.15;29.05;24.96;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T15:18:09;3.29;3.29;3.29;3.13;24.63;24.63;24.62;24.54;21.09;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T15:21:19;3.29;3.29;3.29;3.14;24.67;24.67;24.66;24.58;21.12;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T15:24:25;3.19;3.19;3.19;3.04;23.92;23.92;23.91;23.83;20.48;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T15:27:34;3.21;3.21;3.21;3.06;24.07;24.06;24.05;23.97;20.60;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T15:30:40;3.00;3.00;3.00;2.86;22.45;22.45;22.44;22.36;19.22;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T15:33:49;3.12;3.12;3.12;2.98;23.41;23.40;23.40;23.32;20.04;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T15:36:55;3.41;3.41;3.41;3.25;25.58;25.57;25.57;25.48;21.90;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T15:40:02;3.29;3.29;3.29;3.14;24.64;24.64;24.63;24.54;21.09;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T15:43:14;3.21;3.21;3.21;3.06;24.08;24.07;24.06;23.98;20.61;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T15:46:20;3.36;3.36;3.36;3.21;25.21;25.21;25.20;25.11;21.58;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T15:49:26;3.55;3.55;3.55;3.38;26.58;26.57;26.57;26.47;22.75;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T15:52:33;3.39;3.39;3.39;3.23;25.42;25.41;25.41;25.32;21.76;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T15:55:39;3.54;3.54;3.54;3.37;26.50;26.50;26.49;26.40;22.69;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T15:58:48;3.20;3.20;3.20;3.05;23.96;23.96;23.95;23.87;20.51;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T16:01:54;3.51;3.51;3.51;3.35;26.33;26.33;26.32;26.23;22.54;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T16:05:01;3.61;3.61;3.61;3.44;27.06;27.05;27.04;26.95;23.16;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T16:08:08;3.78;3.78;3.78;3.60;28.31;28.31;28.30;28.20;24.24;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T16:11:14;3.57;3.57;3.57;3.40;26.73;26.73;26.72;26.63;22.89;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T16:14:23;126.90;126.34;125.27;118.18;929.14;928.87;928.37;923.75;791.87;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T16:17:29;247.06;245.87;243.62;229.63;1805.42;1804.90;1803.88;1794.67;1538.12;0.59
76215;SPS30;65010;50.190;18.930;2023-05-10T16:20:35;134.90;134.51;133.76;126.66;995.71;995.44;994.99;990.55;849.92;0.57
76215;SPS30;65010;50.190;18.930;2023-05-10T16:23:52;4.10;4.10;4.10;3.91;30.73;30.73;30.72;30.61;26.31;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T16:26:58;10.07;10.06;10.05;9.57;75.25;75.24;75.21;74.94;64.39;0.55
76215;SPS30;65010;50.190;18.930;2023-05-10T16:30:08;5.53;5.53;5.52;5.25;41.27;41.26;41.25;41.09;35.30;0.55
76215;SPS30;65010;50.190;18.930;2023-05-10T16:33:15;18.34;18.07;17.55;16.12;126.81;126.76;126.61;125.49;106.85;0.63
76215;SPS30;65010;50.190;18.930;2023-05-10T16:36:21;21.21;21.08;20.83;19.57;153.87;153.83;153.73;152.87;130.91;0.58
76215;SPS30;65010;50.190;18.930;2023-05-10T16:39:28;11.54;11.53;11.51;10.95;86.07;86.05;86.02;85.70;73.62;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T16:42:34;52.53;52.53;52.53;50.09;393.68;393.59;393.48;392.11;337.02;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T16:45:42;32.53;32.53;32.53;31.02;243.79;243.74;243.67;242.82;208.70;0.44
76215;SPS30;65010;50.190;18.930;2023-05-10T16:48:49;6.51;6.51;6.51;6.21;48.78;48.77;48.76;48.59;41.76;0.46
76215;SPS30;65010;50.190;18.930;2023-05-10T16:51:55;7.67;7.67;7.67;7.32;57.50;57.48;57.47;57.27;49.22;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T16:55:02;4.12;4.12;4.12;3.93;30.85;30.85;30.84;30.73;26.41;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T16:58:09;4.14;4.14;4.14;3.95;31.03;31.02;31.01;30.90;26.56;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T17:01:18;4.50;4.50;4.50;4.29;33.74;33.73;33.72;33.60;28.88;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T17:04:27;4.26;4.26;4.26;4.06;31.89;31.89;31.88;31.77;27.30;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T17:07:33;4.20;4.20;4.20;4.01;31.49;31.48;31.47;31.36;26.96;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T17:10:39;4.16;4.16;4.16;3.97;31.18;31.17;31.16;31.06;26.69;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T17:13:45;4.11;4.11;4.11;3.92;30.80;30.79;30.78;30.68;26.37;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T17:16:56;4.15;4.15;4.15;3.96;31.09;31.08;31.07;30.96;26.61;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T17:20:03;4.07;4.07;4.07;3.88;30.47;30.47;30.46;30.35;26.09;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T17:23:10;4.37;4.37;4.37;4.17;32.78;32.77;32.76;32.65;28.06;0.47
76215;SPS30;65010;50.190;18.930;2023-05-10T17:26:17;4.71;4.71;4.71;4.49;35.32;35.32;35.31;35.18;30.24;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T17:29:23;4.51;4.51;4.51;4.30;33.81;33.80;33.79;33.68;28.94;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T17:32:33;4.58;4.58;4.58;4.37;34.35;34.34;34.33;34.21;29.41;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T17:35:38;4.56;4.56;4.56;4.35;34.17;34.17;34.16;34.04;29.26;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T17:38:45;4.84;4.84;4.84;4.62;36.30;36.29;36.28;36.15;31.07;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T17:41:51;4.99;4.99;4.99;4.76;37.38;37.37;37.36;37.23;32.00;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T17:44:58;4.94;4.94;4.94;4.71;37.00;36.99;36.98;36.85;31.67;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T17:48:07;5.35;5.35;5.35;5.11;40.13;40.12;40.11;39.97;34.35;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T17:51:14;5.77;5.77;5.77;5.50;43.25;43.24;43.23;43.08;37.03;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T17:54:22;5.30;5.30;5.30;5.05;39.71;39.70;39.69;39.55;33.99;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T17:57:28;4.80;4.80;4.80;4.57;35.94;35.93;35.92;35.80;30.77;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T18:00:35;5.08;5.08;5.08;4.84;38.04;38.03;38.02;37.89;32.56;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T18:03:44;4.98;4.98;4.98;4.75;37.31;37.30;37.29;37.16;31.94;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T18:06:53;7.97;7.97;7.97;7.59;59.68;59.66;59.64;59.43;51.07;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T18:10:03;8.37;8.36;8.36;7.97;62.60;62.59;62.57;62.34;53.58;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T18:13:10;7.98;7.98;7.98;7.61;59.81;59.80;59.78;59.57;51.20;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T18:16:17;7.15;7.15;7.15;6.82;53.57;53.55;53.54;53.35;45.85;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T18:19:25;7.39;7.39;7.39;7.04;55.35;55.34;55.32;55.13;47.38;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T18:22:32;8.73;8.73;8.73;8.32;65.40;65.38;65.37;65.14;55.99;0.48
76215;SPS30;65010;50.190;18.930;2023-05-10T18:25:37;8.28;8.28;8.28;7.89;62.02;62.01;61.99;61.77;53.09;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T18:28:44;7.08;7.08;7.08;6.75;53.05;53.04;53.03;52.84;45.42;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T18:31:50;7.22;7.22;7.22;6.88;54.10;54.09;54.07;53.88;46.31;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T18:34:59;8.04;8.03;8.02;7.64;60.03;60.02;60.00;59.78;51.36;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T18:38:05;7.49;7.49;7.49;7.14;56.10;56.09;56.07;55.88;48.03;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T18:41:14;6.93;6.93;6.93;6.60;51.91;51.90;51.88;51.70;44.44;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T18:44:20;5.93;5.93;5.93;5.65;44.42;44.41;44.40;44.24;38.03;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T18:47:28;5.88;5.88;5.88;5.61;44.10;44.09;44.07;43.92;37.75;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T18:50:36;6.26;6.26;6.26;5.96;46.88;46.87;46.86;46.69;40.13;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T18:53:43;6.44;6.44;6.44;6.14;48.27;48.26;48.25;48.08;41.32;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T18:56:48;6.76;6.76;6.76;6.45;50.68;50.67;50.66;50.48;43.39;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T18:59:55;7.07;7.07;7.07;6.74;52.96;52.94;52.93;52.74;45.33;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T19:03:00;7.46;7.46;7.46;7.11;55.92;55.91;55.89;55.69;47.87;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T19:06:12;8.16;8.16;8.16;7.78;61.18;61.17;61.15;60.94;52.38;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T19:09:18;7.99;7.99;7.99;7.62;59.90;59.89;59.87;59.66;51.28;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T19:12:24;7.57;7.57;7.57;7.22;56.74;56.73;56.71;56.51;48.57;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T19:15:30;8.83;8.83;8.83;8.42;66.15;66.14;66.12;65.89;56.63;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T19:18:37;8.71;8.71;8.71;8.30;65.23;65.21;65.19;64.96;55.83;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T19:21:48;8.19;8.19;8.19;7.81;61.36;61.35;61.33;61.12;52.53;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T19:24:55;7.20;7.20;7.20;6.87;53.98;53.97;53.95;53.77;46.21;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T19:28:01;7.20;7.20;7.20;6.86;53.95;53.94;53.92;53.74;46.19;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T19:31:08;7.00;7.00;7.00;6.68;52.47;52.46;52.44;52.26;44.92;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T19:34:14;6.67;6.67;6.67;6.36;50.02;50.01;50.00;49.82;42.82;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T19:37:23;7.01;7.01;7.01;6.69;52.57;52.56;52.54;52.36;45.00;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T19:40:29;6.82;6.82;6.82;6.50;51.12;51.11;51.10;50.92;43.76;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T19:43:35;6.68;6.68;6.68;6.37;50.04;50.03;50.02;49.84;42.84;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T19:46:42;6.64;6.64;6.64;6.33;49.79;49.78;49.76;49.59;42.62;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T19:49:49;7.11;7.11;7.11;6.78;53.29;53.27;53.26;53.07;45.62;0.49
76215;SPS30;65010;50.190;18.930;2023-05-10T19:52:57;6.88;6.88;6.88;6.56;51.57;51.56;51.55;51.37;44.15;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T19:56:04;7.00;7.00;7.00;6.68;52.47;52.45;52.44;52.26;44.91;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T19:59:11;7.22;7.22;7.22;6.88;54.08;54.07;54.05;53.87;46.30;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T20:02:18;7.62;7.62;7.62;7.27;57.10;57.09;57.07;56.87;48.88;0.53
76215;SPS30;65010;50.190;18.930;2023-05-10T20:05:24;7.94;7.94;7.94;7.57;59.51;59.50;59.48;59.28;50.95;0.54
76215;SPS30;65010;50.190;18.930;2023-05-10T20:08:33;7.70;7.70;7.70;7.34;57.67;57.66;57.64;57.44;49.37;0.52
76215;SPS30;65010;50.190;18.930;2023-05-10T20:11:38;7.38;7.38;7.38;7.04;55.32;55.31;55.30;55.10;47.36;0.50
76215;SPS30;65010;50.190;18.930;2023-05-10T20:14:45;7.43;7.43;7.43;7.08;55.68;55.66;55.65;55.45;47.66;0.51
76215;SPS30;65010;50.190;18.930;2023-05-10T20:17:51;7.89;7.89;7.89;7.53;59.16;59.15;59.13;58.92;50.64;0.52
