sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:54:20;13.04;12.95;12.64;11.85;98.11;98.10;98.04;97.39;84.53;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:56:47;12.43;12.35;12.08;11.37;94.13;94.11;94.07;93.48;81.19;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T07:59:15;11.78;11.72;11.50;10.87;90.00;90.00;89.96;89.44;77.75;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:01:44;11.27;11.20;10.96;10.31;85.36;85.35;85.31;84.77;73.62;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:04:11;10.57;10.51;10.33;9.78;81.05;81.05;81.01;80.57;70.07;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:06:39;11.10;10.97;10.57;9.74;80.61;80.60;80.53;79.81;69.01;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:09:07;11.57;11.46;11.07;10.25;84.79;84.77;84.70;83.99;72.69;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:11:35;10.85;10.78;10.54;9.90;81.99;81.98;81.94;81.41;70.69;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:14:02;11.12;11.04;10.79;10.14;84.01;84.00;83.95;83.41;72.43;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:16:29;11.02;10.95;10.72;10.10;83.62;83.61;83.57;83.05;72.15;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:18:56;12.00;11.88;11.50;10.65;88.12;88.11;88.04;87.31;75.58;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:21:23;11.97;11.85;11.45;10.59;87.63;87.61;87.54;86.80;75.12;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:23:51;13.10;12.95;12.48;11.50;95.13;95.11;95.03;94.17;81.43;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:26:18;14.65;14.46;13.83;12.61;104.28;104.26;104.15;103.08;88.93;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:28:45;15.89;15.67;14.94;13.57;112.17;112.15;112.02;110.80;95.49;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:31:12;17.40;17.14;16.27;14.68;121.29;121.26;121.10;119.69;103.00;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:33:40;16.25;15.98;15.12;13.56;112.01;111.99;111.83;110.44;94.92;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:36:08;17.15;16.82;15.74;13.90;114.72;114.69;114.50;112.82;96.61;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:38:44;16.70;16.43;15.56;13.99;115.61;115.58;115.43;114.02;98.05;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:41:11;16.35;16.04;15.05;13.33;110.06;110.03;109.85;108.30;92.81;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:43:39;15.02;14.75;13.88;12.35;101.98;101.95;101.79;100.42;86.15;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:46:08;15.27;15.03;14.26;12.84;106.13;106.11;105.97;104.71;90.08;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:48:37;15.04;14.85;14.22;12.99;107.46;107.44;107.33;106.25;91.70;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:54:07;15.30;15.13;14.57;13.41;110.97;110.95;110.85;109.84;94.96;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:56:34;15.42;15.25;14.72;13.59;112.47;112.45;112.36;111.38;96.35;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T08:59:40;14.45;14.29;13.76;12.66;104.75;104.73;104.63;103.68;89.63;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:02:09;14.26;14.10;13.58;12.50;103.41;103.40;103.30;102.37;88.50;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:04:41;13.76;13.59;13.02;11.90;98.42;98.40;98.30;97.32;84.00;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:07:16;12.82;12.74;12.48;11.76;97.40;97.39;97.34;96.75;84.06;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:09:44;12.63;12.54;12.23;11.47;94.97;94.96;94.90;94.26;81.81;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:12:13;12.76;12.66;12.32;11.50;95.20;95.19;95.12;94.44;81.89;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:14:42;12.40;12.26;11.81;10.87;89.90;89.89;89.81;88.99;76.93;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:17:11;11.49;11.36;10.95;10.09;83.48;83.46;83.39;82.64;71.46;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:19:39;12.00;11.86;11.40;10.46;86.53;86.51;86.43;85.61;73.96;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:22:06;12.23;12.07;11.54;10.52;87.01;86.99;86.90;86.00;74.19;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:24:38;11.09;10.97;10.57;9.74;80.61;80.60;80.52;79.81;69.01;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:27:09;11.63;11.48;10.99;10.03;82.90;82.89;82.80;81.95;70.71;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:29:40;11.97;11.83;11.38;10.45;86.48;86.47;86.39;85.58;73.96;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:32:07;11.44;11.34;11.03;10.29;85.15;85.13;85.08;84.45;73.21;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:34:35;11.23;11.16;10.94;10.31;85.42;85.41;85.37;84.85;73.73;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:37:06;11.01;10.92;10.63;9.94;82.26;82.25;82.20;81.61;70.79;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:39:37;11.20;11.08;10.69;9.86;81.61;81.60;81.53;80.82;69.90;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:42:06;11.12;11.01;10.65;9.87;81.65;81.64;81.57;80.90;70.03;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:44:34;9.98;9.92;9.71;9.14;75.73;75.72;75.69;75.22;65.35;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:47:02;10.06;10.01;9.85;9.33;77.31;77.31;77.28;76.86;66.86;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:49:29;10.24;10.19;10.01;9.47;78.44;78.43;78.40;77.96;67.79;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:52:00;9.78;9.74;9.61;9.15;75.79;75.78;75.76;75.39;65.63;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:54:28;9.32;9.27;9.13;8.67;71.84;71.83;71.80;71.43;62.16;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:56:56;9.46;9.40;9.22;8.70;72.06;72.05;72.02;71.59;62.22;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T09:59:26;8.54;8.52;8.43;8.06;66.77;66.77;66.75;66.47;57.92;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:01:57;8.07;8.04;7.93;7.54;62.48;62.47;62.45;62.15;54.10;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:04:26;7.71;7.68;7.60;7.25;60.04;60.04;60.02;59.75;52.04;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:07:01;7.11;7.08;6.98;6.65;55.09;55.09;55.07;54.80;47.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:09:30;6.69;6.67;6.59;6.29;52.13;52.13;52.11;51.88;45.20;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:12:01;6.40;6.39;6.35;6.11;50.66;50.65;50.64;50.47;44.03;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:14:29;6.47;6.45;6.41;6.15;50.94;50.94;50.93;50.73;44.24;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:16:56;6.06;6.05;6.02;5.80;48.06;48.06;48.05;47.89;41.79;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:19:33;6.33;6.31;6.26;6.00;49.71;49.71;49.70;49.50;43.15;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:22:00;6.32;6.31;6.28;6.05;50.14;50.14;50.13;49.96;43.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:24:28;6.34;6.34;6.34;6.14;50.89;50.88;50.88;50.74;44.33;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:26:56;6.50;6.50;6.47;6.24;51.75;51.75;51.75;51.58;45.03;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:29:39;6.49;6.47;6.43;6.18;51.21;51.20;51.19;51.00;44.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:32:30;6.30;6.30;6.28;6.06;50.23;50.23;50.23;50.07;43.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:35:01;6.39;6.38;6.35;6.10;50.57;50.56;50.56;50.38;43.95;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:37:44;6.40;6.39;6.36;6.12;50.72;50.72;50.71;50.54;44.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:40:25;5.86;5.86;5.83;5.61;46.51;46.51;46.50;46.35;40.45;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:42:53;5.81;5.79;5.75;5.52;45.72;45.72;45.71;45.53;39.71;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:45:21;5.67;5.66;5.65;5.45;45.22;45.22;45.21;45.07;39.36;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:47:53;5.21;5.20;5.17;4.97;41.17;41.17;41.16;41.01;35.77;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:50:45;5.11;5.10;5.07;4.86;40.30;40.29;40.29;40.13;35.00;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:53:16;4.85;4.84;4.82;4.65;38.54;38.54;38.53;38.41;33.53;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:55:47;4.77;4.76;4.74;4.57;37.89;37.89;37.89;37.76;32.96;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T10:58:30;4.87;4.86;4.85;4.68;38.83;38.83;38.83;38.71;33.80;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:01:13;5.05;5.05;5.04;4.87;40.42;40.42;40.41;40.30;35.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:06:34;4.67;4.66;4.65;4.48;37.16;37.16;37.15;37.04;32.33;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:09:08;4.45;4.45;4.43;4.28;35.50;35.50;35.50;35.39;30.90;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:11:36;4.72;4.71;4.69;4.53;37.52;37.52;37.51;37.39;32.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:14:04;4.49;4.49;4.47;4.31;35.69;35.69;35.68;35.57;31.04;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:16:42;4.93;4.92;4.90;4.72;39.14;39.13;39.13;39.00;34.03;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:19:11;5.30;5.30;5.28;5.09;42.23;42.23;42.23;42.09;36.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:21:45;5.11;5.10;5.05;4.83;40.06;40.06;40.05;39.88;34.76;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:24:14;5.41;5.40;5.35;5.13;42.53;42.53;42.52;42.35;36.93;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:26:42;5.49;5.48;5.44;5.22;43.30;43.30;43.29;43.13;37.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:29:10;5.56;5.54;5.48;5.23;43.33;43.33;43.32;43.13;37.57;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:31:42;5.49;5.48;5.44;5.23;43.37;43.36;43.36;43.20;37.69;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:34:10;5.40;5.40;5.38;5.19;43.07;43.07;43.06;42.93;37.49;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:36:38;5.50;5.49;5.46;5.26;43.57;43.57;43.57;43.42;37.89;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:39:05;6.07;6.05;6.01;5.77;47.87;47.87;47.86;47.68;41.59;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:41:33;6.15;6.14;6.10;5.87;48.68;48.68;48.67;48.50;42.32;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:44:01;5.70;5.69;5.68;5.48;45.44;45.44;45.44;45.30;39.55;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:46:29;6.13;6.13;6.13;5.93;49.21;49.21;49.20;49.07;42.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:48:57;5.48;5.48;5.46;5.28;43.75;43.75;43.74;43.61;38.08;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:51:28;4.43;4.42;4.41;4.25;35.24;35.24;35.24;35.12;30.66;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:53:56;4.72;4.72;4.72;4.57;37.87;37.86;37.86;37.76;32.99;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:56:24;4.83;4.83;4.83;4.68;38.78;38.78;38.78;38.68;33.79;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T11:58:54;4.44;4.44;4.44;4.30;35.69;35.69;35.69;35.59;31.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:01:22;4.01;4.01;4.01;3.88;32.20;32.20;32.20;32.11;28.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:03:50;3.99;3.99;3.99;3.86;32.00;32.00;32.00;31.90;27.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:06:21;4.05;4.05;4.04;3.89;32.28;32.28;32.28;32.17;28.09;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:08:48;3.86;3.86;3.85;3.71;30.72;30.72;30.72;30.62;26.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:11:24;3.91;3.90;3.88;3.73;30.89;30.89;30.88;30.77;26.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:13:51;3.66;3.65;3.62;3.46;28.71;28.71;28.71;28.59;24.92;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:16:24;3.66;3.66;3.64;3.51;29.12;29.12;29.12;29.03;25.34;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:18:53;3.73;3.73;3.73;3.61;29.91;29.91;29.91;29.83;26.06;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:21:21;3.74;3.73;3.71;3.57;29.61;29.61;29.60;29.50;25.74;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:23:50;4.07;4.06;4.04;3.89;32.22;32.22;32.21;32.10;28.01;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:26:21;3.74;3.74;3.71;3.57;29.60;29.59;29.59;29.48;25.72;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:28:48;3.39;3.38;3.37;3.25;26.96;26.96;26.96;26.87;23.46;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:31:15;3.52;3.51;3.51;3.39;28.09;28.09;28.09;28.00;24.45;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:33:43;3.52;3.52;3.52;3.41;28.26;28.26;28.26;28.18;24.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:36:12;3.22;3.22;3.22;3.12;25.83;25.83;25.83;25.76;22.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:38:42;2.93;2.93;2.93;2.83;23.48;23.48;23.48;23.42;20.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:41:17;3.36;3.36;3.36;3.25;26.95;26.95;26.95;26.88;23.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:43:49;3.46;3.46;3.46;3.36;27.83;27.83;27.83;27.75;24.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:46:17;3.68;3.68;3.68;3.57;29.58;29.58;29.58;29.50;25.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:48:45;3.58;3.58;3.58;3.47;28.75;28.75;28.75;28.67;25.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:51:14;3.79;3.79;3.79;3.67;30.41;30.41;30.41;30.33;26.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:53:44;3.60;3.60;3.59;3.47;28.80;28.80;28.80;28.72;25.09;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:56:17;3.30;3.30;3.30;3.19;26.46;26.46;26.46;26.38;23.05;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T12:58:49;3.44;3.44;3.43;3.32;27.56;27.56;27.56;27.48;24.01;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:01:17;3.51;3.51;3.49;3.37;27.94;27.94;27.94;27.85;24.31;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:03:49;3.35;3.35;3.35;3.24;26.90;26.90;26.90;26.83;23.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:06:17;3.25;3.25;3.25;3.15;26.12;26.12;26.12;26.05;22.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:08:45;3.10;3.10;3.10;3.00;24.87;24.87;24.87;24.80;21.67;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:11:12;3.59;3.59;3.59;3.48;28.82;28.82;28.82;28.74;25.12;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:13:43;3.02;3.02;3.02;2.92;24.24;24.24;24.24;24.17;21.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:16:18;2.85;2.85;2.85;2.76;22.92;22.92;22.92;22.86;19.97;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:18:48;3.24;3.24;3.23;3.13;25.98;25.98;25.98;25.91;22.64;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:21:29;2.93;2.93;2.93;2.84;23.55;23.55;23.55;23.48;20.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:23:59;3.26;3.26;3.26;3.16;26.17;26.16;26.16;26.09;22.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:26:28;3.16;3.16;3.16;3.06;25.41;25.41;25.41;25.34;22.14;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:29:01;3.81;3.81;3.81;3.69;30.57;30.57;30.57;30.48;26.63;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:31:29;4.06;4.06;4.05;3.91;32.38;32.38;32.38;32.28;28.18;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:33:57;3.41;3.41;3.40;3.28;27.24;27.24;27.23;27.15;23.71;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:36:32;2.92;2.92;2.91;2.80;23.23;23.23;23.23;23.15;20.21;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:39:03;3.09;3.09;3.09;2.99;24.78;24.78;24.78;24.71;21.59;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:41:44;3.43;3.43;3.43;3.32;27.52;27.52;27.52;27.44;23.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:44:12;2.99;2.99;2.99;2.89;23.99;23.99;23.99;23.92;20.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:46:39;2.77;2.77;2.76;2.67;22.10;22.10;22.10;22.03;19.23;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:49:08;2.62;2.61;2.59;2.47;20.49;20.49;20.49;20.40;17.77;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:51:36;2.52;2.51;2.49;2.39;19.84;19.84;19.83;19.76;17.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:54:04;2.77;2.77;2.76;2.66;22.04;22.04;22.04;21.97;19.18;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T13:56:31;2.89;2.89;2.89;2.79;23.14;23.14;23.14;23.07;20.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:01:56;2.68;2.68;2.68;2.60;21.52;21.52;21.52;21.46;18.75;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:04:27;2.49;2.49;2.48;2.39;19.80;19.80;19.80;19.74;17.23;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:06:54;2.25;2.25;2.25;2.17;18.01;18.00;18.00;17.95;15.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:09:23;2.34;2.34;2.33;2.25;18.69;18.69;18.69;18.63;16.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:11:50;2.47;2.47;2.47;2.39;19.80;19.80;19.80;19.75;17.25;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:14:18;2.68;2.68;2.67;2.58;21.37;21.37;21.37;21.30;18.60;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:16:49;2.80;2.79;2.79;2.71;22.44;22.43;22.43;22.37;19.55;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:19:18;2.64;2.64;2.64;2.56;21.22;21.22;21.21;21.16;18.49;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:21:46;2.66;2.66;2.66;2.58;21.36;21.36;21.36;21.30;18.61;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:24:13;2.55;2.55;2.55;2.47;20.47;20.47;20.47;20.41;17.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:26:43;2.60;2.60;2.60;2.51;20.84;20.84;20.84;20.78;18.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:29:10;2.08;2.08;2.08;2.02;16.71;16.71;16.71;16.66;14.56;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:31:38;2.33;2.33;2.33;2.26;18.74;18.74;18.74;18.69;16.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:34:05;2.38;2.38;2.38;2.30;19.08;19.08;19.08;19.03;16.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:36:33;2.27;2.27;2.27;2.19;18.20;18.20;18.20;18.15;15.86;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:39:01;2.58;2.58;2.58;2.50;20.72;20.72;20.72;20.66;18.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:41:28;2.48;2.48;2.48;2.40;19.91;19.91;19.91;19.86;17.35;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:43:56;2.40;2.40;2.39;2.31;19.15;19.15;19.15;19.09;16.67;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:46:24;2.56;2.56;2.56;2.47;20.48;20.48;20.47;20.41;17.83;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:48:51;2.65;2.64;2.63;2.54;21.03;21.03;21.03;20.96;18.30;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:51:21;2.15;2.14;2.12;2.02;16.77;16.77;16.76;16.69;14.54;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:53:48;2.51;2.50;2.48;2.37;19.67;19.67;19.66;19.58;17.07;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:56:17;2.43;2.43;2.41;2.32;19.24;19.23;19.23;19.16;16.72;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T14:58:47;2.63;2.63;2.61;2.51;20.81;20.80;20.80;20.73;18.08;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:01:14;2.32;2.31;2.30;2.22;18.39;18.39;18.38;18.32;15.99;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:03:41;2.35;2.34;2.33;2.24;18.61;18.61;18.61;18.54;16.18;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:06:08;2.58;2.57;2.56;2.46;20.39;20.39;20.39;20.32;17.73;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:08:36;2.21;2.21;2.19;2.11;17.49;17.49;17.48;17.42;15.20;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:11:03;2.22;2.22;2.21;2.13;17.63;17.63;17.63;17.57;15.33;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:13:30;2.15;2.15;2.14;2.07;17.14;17.14;17.14;17.08;14.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:15:57;2.05;2.05;2.05;1.98;16.41;16.41;16.41;16.36;14.29;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:18:24;1.81;1.81;1.81;1.75;14.50;14.50;14.50;14.46;12.63;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:20:52;1.85;1.85;1.84;1.78;14.77;14.77;14.77;14.73;12.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:23:20;1.75;1.75;1.74;1.68;13.95;13.95;13.95;13.90;12.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:25:47;2.05;2.05;2.04;1.96;16.27;16.26;16.26;16.21;14.14;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:28:16;2.58;2.58;2.57;2.47;20.48;20.48;20.48;20.41;17.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:30:43;2.24;2.24;2.23;2.15;17.83;17.82;17.82;17.77;15.51;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:33:11;1.64;1.64;1.64;1.59;13.14;13.14;13.14;13.10;11.45;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:35:38;2.02;2.02;2.02;1.95;16.16;16.16;16.16;16.11;14.07;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T15:38:06;1.93;1.93;1.93;1.87;15.47;15.47;15.47;15.42;13.47;0.53
