sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:56:34;18.94;18.74;18.36;16.92;135.09;135.05;134.94;134.27;118.17;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T07:59:01;18.74;18.55;18.17;16.75;133.78;133.75;133.63;132.99;117.05;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:01:32;18.14;17.90;17.42;15.93;127.26;127.22;127.09;126.33;110.94;0.54
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:04:00;17.89;17.74;17.45;16.17;129.14;129.11;129.01;128.48;113.25;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:06:27;19.04;18.79;18.29;16.72;133.57;133.53;133.39;132.59;116.44;0.54
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:08:55;18.98;18.74;18.27;16.75;133.76;133.72;133.59;132.83;116.72;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:11:21;19.04;18.82;18.40;16.92;135.10;135.07;134.94;134.24;118.06;0.53
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:13:48;17.51;17.39;17.14;15.92;127.13;127.10;127.02;126.54;111.61;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:16:16;17.92;17.76;17.45;16.14;128.91;128.88;128.78;128.22;112.96;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:18:43;17.85;17.68;17.35;16.02;127.96;127.92;127.82;127.24;112.04;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:21:11;18.29;18.16;17.91;16.66;133.03;133.00;132.92;132.44;116.84;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:23:37;17.17;17.02;16.74;15.50;123.77;123.74;123.65;123.13;108.51;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:26:04;15.53;15.44;15.27;14.25;113.77;113.75;113.68;113.32;100.06;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:28:30;11.28;11.22;11.11;10.37;82.81;82.80;82.75;82.50;72.87;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:30:58;8.35;8.30;8.20;7.65;61.08;61.07;61.04;60.84;53.71;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:33:24;7.52;7.48;7.39;6.90;55.07;55.06;55.03;54.86;48.44;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:35:50;7.24;7.21;7.16;6.71;53.56;53.55;53.53;53.40;47.21;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:38:17;6.75;6.72;6.68;6.26;49.98;49.97;49.95;49.83;44.06;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:40:44;6.79;6.75;6.67;6.21;49.56;49.55;49.52;49.35;43.55;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:43:12;6.20;6.16;6.07;5.64;45.02;45.01;44.98;44.81;39.52;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:45:41;6.29;6.26;6.21;5.82;46.45;46.45;46.42;46.30;40.93;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:48:11;6.03;6.02;6.01;5.66;45.16;45.16;45.14;45.06;39.89;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:50:40;5.45;5.44;5.40;5.07;40.50;40.50;40.48;40.39;35.72;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:53:12;5.30;5.29;5.25;4.93;39.35;39.35;39.33;39.24;34.70;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:55:40;5.26;5.25;5.22;4.90;39.16;39.15;39.14;39.05;34.55;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T08:58:08;5.14;5.11;5.05;4.72;37.65;37.64;37.62;37.50;33.12;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:00:35;5.19;5.16;5.11;4.77;38.12;38.11;38.09;37.98;33.55;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:03:05;5.17;5.16;5.12;4.81;38.37;38.37;38.35;38.26;33.84;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:05:31;4.84;4.82;4.78;4.47;35.68;35.68;35.66;35.56;31.42;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:07:58;4.61;4.59;4.55;4.26;33.98;33.98;33.96;33.87;29.92;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:10:26;4.46;4.44;4.41;4.14;33.02;33.02;33.00;32.92;29.11;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:12:56;4.62;4.60;4.55;4.25;33.95;33.94;33.92;33.82;29.88;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:15:22;4.97;4.96;4.94;4.65;37.11;37.10;37.09;37.02;32.76;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:17:49;4.28;4.26;4.24;3.99;31.82;31.82;31.80;31.74;28.08;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:20:15;3.90;3.89;3.87;3.63;28.98;28.97;28.96;28.89;25.55;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:22:43;4.10;4.09;4.07;3.83;30.57;30.57;30.56;30.49;26.98;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:25:10;4.23;4.22;4.19;3.94;31.44;31.43;31.42;31.35;27.73;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:27:41;4.19;4.18;4.16;3.90;31.15;31.14;31.13;31.06;27.47;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:30:11;4.24;4.23;4.20;3.94;31.46;31.46;31.45;31.37;27.74;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:32:43;4.67;4.66;4.63;4.34;34.65;34.64;34.63;34.54;30.55;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:35:14;4.43;4.42;4.40;4.14;33.05;33.05;33.04;32.97;29.18;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:37:43;4.82;4.82;4.80;4.52;36.11;36.11;36.10;36.03;31.90;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:40:12;5.15;5.14;5.12;4.83;38.53;38.53;38.51;38.44;34.03;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:42:44;5.18;5.17;5.14;4.83;38.57;38.57;38.55;38.47;34.04;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:45:21;5.12;5.10;5.07;4.76;38.02;38.01;38.00;37.91;33.53;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:47:49;5.69;5.67;5.65;5.31;42.37;42.37;42.35;42.26;37.39;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:50:15;6.30;6.30;6.29;5.95;47.50;47.50;47.49;47.43;42.02;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:52:58;5.99;5.98;5.97;5.64;45.05;45.04;45.03;44.96;39.83;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:55:26;6.33;6.32;6.30;5.93;47.38;47.38;47.36;47.28;41.86;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T09:58:12;6.93;6.92;6.91;6.52;52.03;52.02;52.01;51.92;45.98;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:00:43;7.46;7.44;7.40;6.95;55.49;55.49;55.47;55.35;48.96;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:03:13;7.46;7.42;7.35;6.88;54.91;54.90;54.87;54.72;48.35;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:05:42;7.88;7.86;7.82;7.35;58.67;58.66;58.64;58.52;51.77;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:08:09;7.81;7.79;7.76;7.31;58.34;58.33;58.31;58.20;51.52;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:10:40;8.40;8.39;8.36;7.88;62.88;62.88;62.86;62.74;55.55;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:13:07;8.30;8.29;8.27;7.79;62.18;62.17;62.15;62.04;54.93;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:15:33;9.28;9.24;9.17;8.59;68.55;68.54;68.51;68.33;60.40;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:18:01;7.29;7.27;7.24;6.81;54.40;54.39;54.38;54.27;48.03;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:20:31;7.58;7.57;7.54;7.10;56.69;56.68;56.66;56.56;50.06;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:22:57;8.39;8.38;8.36;7.88;62.89;62.88;62.86;62.75;55.56;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:25:25;8.16;8.14;8.09;7.60;60.64;60.63;60.61;60.47;53.49;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:30:27;7.63;7.62;7.61;7.18;57.31;57.30;57.29;57.19;50.65;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:36:02;7.43;7.41;7.37;6.93;55.32;55.31;55.29;55.18;48.82;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:41:30;7.76;7.71;7.61;7.08;56.51;56.50;56.46;56.26;49.64;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:49:26;7.29;7.25;7.17;6.69;53.45;53.44;53.41;53.24;47.02;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:54:41;6.52;6.51;6.48;6.11;48.77;48.76;48.75;48.66;43.08;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:57:17;6.99;6.98;6.96;6.57;52.43;52.42;52.40;52.32;46.33;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T10:59:47;6.79;6.79;6.77;6.39;51.02;51.01;51.00;50.92;45.09;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:02:32;6.71;6.70;6.67;6.28;50.16;50.16;50.14;50.04;44.29;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:07:58;6.35;6.34;6.31;5.93;47.31;47.30;47.29;47.19;41.75;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:10:26;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.84;44.17;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:12:53;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.24;44.53;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:15:28;6.81;6.81;6.81;6.44;51.43;51.43;51.42;51.35;45.51;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:17:58;6.68;6.68;6.68;6.32;50.42;50.41;50.40;50.34;44.61;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:20:28;6.12;6.12;6.12;5.79;46.21;46.21;46.20;46.14;40.89;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:23:13;6.32;6.31;6.28;5.91;47.21;47.20;47.18;47.09;41.67;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:25:44;6.99;6.96;6.91;6.48;51.75;51.74;51.72;51.59;45.62;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:28:11;7.37;7.34;7.28;6.81;54.39;54.39;54.36;54.21;47.92;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:30:41;6.93;6.92;6.90;6.49;51.85;51.85;51.83;51.73;45.80;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:33:09;5.83;5.83;5.82;5.50;43.91;43.91;43.89;43.83;38.83;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:35:40;7.05;7.04;7.02;6.62;52.85;52.84;52.83;52.74;46.70;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:38:10;7.04;7.00;6.91;6.44;51.46;51.45;51.42;51.25;45.24;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:40:38;7.63;7.59;7.51;7.01;56.00;55.99;55.96;55.79;49.27;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:43:05;7.66;7.64;7.59;7.13;56.95;56.94;56.92;56.80;50.24;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:45:34;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.39;49.97;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:48:01;6.94;6.94;6.93;6.55;52.33;52.32;52.31;52.25;46.30;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:50:30;7.78;7.77;7.76;7.33;58.49;58.48;58.47;58.38;51.71;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:52:56;7.76;7.76;7.75;7.32;58.41;58.40;58.38;58.30;51.64;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:55:24;9.00;8.93;8.80;8.17;65.23;65.21;65.17;64.92;57.25;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T11:57:53;7.15;7.12;7.07;6.64;52.98;52.97;52.95;52.82;46.71;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:00:20;8.77;8.75;8.72;8.20;65.48;65.47;65.45;65.32;57.81;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:02:47;7.75;7.72;7.66;7.17;57.24;57.23;57.20;57.05;50.43;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:05:13;6.89;6.87;6.85;6.44;51.42;51.41;51.40;51.30;45.40;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:07:40;5.97;5.96;5.95;5.60;44.74;44.74;44.72;44.65;39.53;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:10:07;6.30;6.30;6.29;5.94;47.45;47.45;47.44;47.37;41.97;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:12:41;6.50;6.49;6.47;6.11;48.76;48.75;48.74;48.66;43.09;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:15:16;7.03;7.02;6.99;6.57;52.46;52.45;52.43;52.33;46.31;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:17:47;6.80;6.80;6.80;6.43;51.30;51.29;51.28;51.21;45.38;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:20:15;7.72;7.72;7.70;7.27;58.05;58.05;58.03;57.94;51.32;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:22:52;7.59;7.57;7.53;7.08;56.55;56.55;56.53;56.41;49.92;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:25:20;6.34;6.33;6.30;5.92;47.24;47.23;47.22;47.12;41.68;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:27:55;6.87;6.84;6.78;6.34;50.64;50.63;50.61;50.47;44.60;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:30:23;6.49;6.46;6.41;6.00;47.91;47.90;47.88;47.75;42.20;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:32:53;6.62;6.62;6.61;6.25;49.88;49.87;49.86;49.79;44.11;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:35:25;6.78;6.77;6.75;6.36;50.77;50.77;50.75;50.66;44.85;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:37:51;7.52;7.52;7.51;7.09;56.60;56.59;56.58;56.50;50.05;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:40:17;6.96;6.94;6.90;6.48;51.76;51.75;51.73;51.62;45.66;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:42:43;7.63;7.61;7.57;7.12;56.83;56.82;56.80;56.68;50.15;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:45:12;6.97;6.95;6.92;6.51;52.02;52.01;51.99;51.89;45.92;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:47:38;7.28;7.25;7.20;6.75;53.91;53.90;53.88;53.75;47.52;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:50:04;7.53;7.52;7.50;7.07;56.45;56.44;56.42;56.33;49.87;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:52:31;6.69;6.69;6.68;6.32;50.43;50.42;50.41;50.34;44.61;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:54:58;6.77;6.76;6.75;6.37;50.87;50.86;50.85;50.77;44.97;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:57:25;6.44;6.42;6.39;5.99;47.86;47.85;47.84;47.73;42.21;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T12:59:52;6.41;6.40;6.38;6.00;47.94;47.93;47.92;47.83;42.34;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:02:19;6.28;6.26;6.22;5.85;46.68;46.67;46.65;46.55;41.18;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:04:46;6.68;6.66;6.63;6.23;49.78;49.77;49.75;49.65;43.94;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:07:13;6.30;6.29;6.26;5.88;46.98;46.97;46.95;46.86;41.46;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:09:39;6.22;6.21;6.19;5.83;46.51;46.50;46.49;46.40;41.07;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:12:05;6.19;6.18;6.15;5.78;46.16;46.15;46.14;46.04;40.74;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:14:31;5.94;5.93;5.93;5.60;44.70;44.70;44.69;44.62;39.53;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:16:57;5.56;5.56;5.56;5.26;41.98;41.97;41.97;41.91;37.14;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:19:23;5.95;5.94;5.92;5.58;44.53;44.52;44.51;44.43;39.33;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:21:49;5.15;5.13;5.09;4.77;38.08;38.07;38.06;37.96;33.56;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:24:15;5.10;5.08;5.05;4.74;37.82;37.81;37.79;37.70;33.34;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:26:42;4.71;4.69;4.66;4.36;34.81;34.80;34.79;34.69;30.67;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:29:09;5.08;5.06;5.01;4.68;37.36;37.36;37.34;37.23;32.88;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:31:35;4.95;4.92;4.86;4.52;36.12;36.11;36.09;35.97;31.74;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:34:01;6.66;6.58;6.40;5.85;46.75;46.74;46.69;46.41;40.76;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:36:28;4.76;4.70;4.60;4.23;33.77;33.76;33.73;33.56;29.52;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:38:54;4.55;4.54;4.52;4.24;33.89;33.88;33.87;33.80;29.90;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:41:20;4.95;4.92;4.85;4.51;36.05;36.04;36.02;35.89;31.67;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:43:46;3.70;3.68;3.65;3.42;27.30;27.30;27.28;27.21;24.05;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:46:14;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.14;24.05;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:48:40;3.88;3.88;3.86;3.64;29.04;29.03;29.02;28.97;25.64;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:51:06;3.53;3.53;3.52;3.31;26.45;26.44;26.44;26.39;23.36;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:53:34;3.88;3.87;3.86;3.64;29.06;29.05;29.04;28.99;25.67;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:56:00;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.34;24.23;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T13:58:28;3.46;3.46;3.45;3.26;26.06;26.06;26.05;26.02;23.06;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:00:54;3.56;3.56;3.55;3.35;26.73;26.73;26.72;26.68;23.63;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:03:21;3.41;3.40;3.39;3.19;25.50;25.50;25.49;25.44;22.52;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:05:47;4.38;4.37;4.34;4.08;32.55;32.54;32.53;32.45;28.70;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:08:13;3.77;3.75;3.72;3.49;27.87;27.86;27.85;27.78;24.56;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:10:40;4.07;4.06;4.03;3.78;30.14;30.14;30.13;30.05;26.57;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:13:05;4.80;4.74;4.62;4.24;33.85;33.84;33.81;33.62;29.54;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:15:31;4.22;4.18;4.10;3.78;30.21;30.21;30.18;30.04;26.45;0.50
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:17:58;4.76;4.71;4.62;4.26;34.03;34.03;34.00;33.84;29.79;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:20:24;4.78;4.72;4.61;4.22;33.74;33.73;33.70;33.51;29.45;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:22:50;4.56;4.54;4.48;4.18;33.36;33.35;33.33;33.22;29.32;0.48
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:25:16;4.65;4.64;4.61;4.34;34.61;34.61;34.60;34.52;30.55;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:27:42;4.36;4.35;4.34;4.09;32.64;32.63;32.62;32.56;28.83;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:30:09;3.74;3.73;3.72;3.51;27.99;27.98;27.97;27.92;24.72;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:32:35;3.56;3.55;3.54;3.33;26.62;26.62;26.61;26.56;23.51;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:35:02;4.08;4.07;4.06;3.83;30.57;30.56;30.55;30.50;27.01;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:37:28;3.24;3.23;3.22;3.02;24.13;24.13;24.12;24.07;21.29;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:39:54;3.42;3.40;3.37;3.16;25.23;25.23;25.22;25.15;22.23;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:42:20;3.13;3.12;3.11;2.92;23.28;23.28;23.27;23.22;20.54;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:44:46;4.27;4.27;4.25;3.99;31.89;31.89;31.88;31.81;28.15;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:47:12;4.85;4.79;4.68;4.30;34.34;34.33;34.30;34.11;29.99;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:49:39;5.31;5.18;4.94;4.39;35.07;35.06;34.99;34.64;30.18;0.52
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:52:05;4.12;4.07;3.96;3.62;28.88;28.87;28.84;28.66;25.17;0.49
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:54:31;3.56;3.55;3.52;3.31;26.42;26.41;26.40;26.34;23.30;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:56:59;3.32;3.31;3.29;3.09;24.67;24.66;24.65;24.59;21.75;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T14:59:26;1.89;1.88;1.87;1.76;14.04;14.04;14.03;14.00;12.38;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:01:52;1.32;1.31;1.31;1.23;9.80;9.79;9.79;9.77;8.64;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:04:18;1.60;1.59;1.59;1.50;11.99;11.98;11.98;11.96;10.60;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:06:44;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.80;13.12;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:09:14;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.63;12.96;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:11:41;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.49;14.62;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:14:08;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.57;15.57;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:16:34;2.24;2.24;2.24;2.12;16.90;16.90;16.90;16.88;14.95;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:19:00;2.31;2.30;2.29;2.16;17.21;17.21;17.20;17.17;15.19;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:21:26;2.09;2.08;2.07;1.94;15.47;15.47;15.46;15.42;13.63;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:23:53;1.94;1.93;1.92;1.80;14.35;14.35;14.34;14.31;12.65;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:26:21;1.83;1.83;1.81;1.70;13.54;13.53;13.53;13.49;11.92;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:28:47;1.84;1.83;1.81;1.69;13.51;13.51;13.50;13.46;11.89;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:31:13;1.97;1.97;1.95;1.83;14.64;14.63;14.63;14.59;12.90;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:33:40;2.06;2.06;2.06;1.94;15.48;15.48;15.48;15.45;13.68;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:36:06;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.68;14.78;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:38:33;2.04;2.04;2.03;1.92;15.34;15.34;15.33;15.31;13.56;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:40:59;2.12;2.11;2.10;1.98;15.80;15.79;15.79;15.76;13.94;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:43:25;3.31;3.25;3.14;2.84;22.72;22.71;22.68;22.51;19.71;0.51
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T15:45:51;3.15;3.04;2.83;2.44;19.49;19.47;19.42;19.13;16.50;0.55
