sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:05:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:08:21;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:13:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:15:43;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:18:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:23:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:25:29;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:27:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:30:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:32:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:35:16;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:37:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:40:11;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:42:41;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:45:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:47:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:50:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:52:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:55:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:57:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T15:59:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:02:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:04:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:07:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:09:42;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:12:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:14:36;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:17:03;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:19:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:21:56;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:24:23;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:26:50;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:29:17;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:31:44;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:34:11;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:36:38;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:39:05;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:41:32;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:43:59;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:46:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:48:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:51:20;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:56:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T16:58:42;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:01:08;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:03:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:06:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:08:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:11:01;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:13:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:15:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:18:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:20:50;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:23:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:25:44;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:28:11;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:30:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:33:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:35:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:37:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:42:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:45:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:47:45;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:50:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:52:38;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:55:05;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T17:57:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:00:02;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:02:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:04:57;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:07:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:09:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:12:22;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:14:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:17:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:19:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:22:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:24:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:27:03;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:29:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:31:57;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:34:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:36:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:39:18;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:41:45;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:44:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:46:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:49:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:51:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:54:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:56:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T18:58:54;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:01:20;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:03:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:06:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:08:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:11:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:13:36;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:16:04;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:21:01;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:23:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:25:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:28:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:30:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:33:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:35:53;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:38:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:40:53;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:43:27;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:45:58;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:48:26;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:50:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:53:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:55:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T19:58:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:00:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:03:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:05:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:08:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:10:35;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:13:02;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:17:55;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:20:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:22:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:25:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:30:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:32:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:35:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:37:33;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:40:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:42:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:44:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:47:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:49:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:52:15;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:54:42;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:57:09;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T20:59:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:02:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:06:58;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:09:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:11:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:14:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:16:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:19:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:21:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:24:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:26:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:28:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:31:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:33:53;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:36:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:38:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:41:15;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:43:42;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:46:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:48:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:51:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:53:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:55:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T21:58:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:00:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:03:18;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:05:46;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:08:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:10:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:13:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:15:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:17:59;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:20:26;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:22:55;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:25:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:27:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:30:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:32:44;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:35:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:37:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:40:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:42:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:47:24;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:49:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:52:19;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:54:46;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:57:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T22:59:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:02:08;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:04:35;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:07:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:09:28;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:11:55;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:14:22;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:16:48;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:19:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:21:42;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:24:08;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:26:36;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:29:03;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:31:30;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:33:57;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:36:23;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:38:50;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:41:17;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:43:43;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:46:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:48:37;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:51:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:53:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:55:57;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-05-10T23:58:24;9.75;8.75
