sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-10T15:24:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:27:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:29:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:32:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:34:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:37:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:39:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:42:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:45:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:47:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:50:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:52:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:55:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T15:57:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:00:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:03:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:05:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:08:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:10:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:13:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:15:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:18:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:20:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:23:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:26:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:28:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:31:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:33:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:36:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:38:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:41:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:43:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:46:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:49:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:51:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:54:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:56:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T16:59:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:02:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:04:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:07:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:09:35;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:12:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:14:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:17:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:19:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:22:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:24:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:27:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:30:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:32:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:35:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:37:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:40:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:42:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:45:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:47:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:50:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:52:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:55:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T17:58:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:00:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:03:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:06:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:08:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:11:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:13:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:16:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:18:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:21:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:23:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:26:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:28:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:31:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:34:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:36:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:39:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:41:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:44:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:46:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:49:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:52:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:54:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:57:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T18:59:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:02:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:04:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:07:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:09:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:12:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:14:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:17:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:19:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:22:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:24:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:27:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:29:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:32:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:34:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:37:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:40:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:42:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:45:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:47:48;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:50:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:52:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:55:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T19:58:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:00:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:03:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:05:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:08:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:10:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:13:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:15:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:18:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:20:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:23:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:26:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:28:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:31:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:33:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:36:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:38:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:41:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:43:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:46:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:48:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:51:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:53:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:56:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T20:58:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:01:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:03:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:06:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:09:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:11:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:14:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:16:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:19:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:21:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:24:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:26:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:29:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:31:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:34:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:36:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:39:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:42:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:44:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:47:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:49:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:52:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:54:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:57:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T21:59:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:02:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:04:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:07:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:09:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:12:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:14:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:17:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:19:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:22:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:25:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:27:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:30:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:32:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:35:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:37:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:40:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:42:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:45:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:47:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:50:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:53:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:55:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T22:58:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:00:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:03:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:05:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:08:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:11:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:13:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:16:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:18:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:21:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:23:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:26:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:28:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:31:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:33:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:36:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:38:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:41:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:43:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:46:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:48:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:51:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:53:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:56:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-10T23:59:01;3.0;4.0
