sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T08:58:36;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.22;40.03;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:01:35;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.54;46.37;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:04:27;6.64;6.64;6.63;6.26;49.98;49.96;49.95;49.80;43.11;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:07:19;6.29;6.27;6.23;5.85;46.75;46.74;46.71;46.54;40.24;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:10:11;6.35;6.31;6.22;5.79;46.22;46.20;46.17;45.94;39.62;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:13:03;5.85;5.80;5.72;5.32;42.50;42.49;42.46;42.24;36.43;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:15:55;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.05;36.41;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:18:45;7.50;7.49;7.49;7.08;56.51;56.49;56.48;56.32;48.76;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:21:37;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.15;53.83;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:24:31;9.16;9.15;9.11;8.58;68.53;68.51;68.48;68.26;59.05;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:27:28;9.06;9.01;8.91;8.32;66.43;66.41;66.36;66.06;57.03;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:30:26;8.63;8.60;8.53;7.99;63.84;63.82;63.79;63.54;54.90;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:33:19;8.35;8.35;8.35;7.89;63.01;62.99;62.97;62.80;54.39;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:36:11;8.12;8.08;8.00;7.47;59.66;59.64;59.60;59.34;51.24;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:39:08;8.33;8.24;8.07;7.44;59.41;59.39;59.33;58.95;50.73;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:42:04;8.34;8.27;8.15;7.56;60.42;60.40;60.35;60.04;51.76;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:44:59;8.31;8.27;8.19;7.66;61.15;61.13;61.09;60.83;52.53;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:47:50;8.33;8.32;8.32;7.86;62.79;62.78;62.76;62.59;54.19;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:50:42;8.17;8.16;8.16;7.71;61.58;61.57;61.55;61.38;53.15;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:53:33;8.45;8.44;8.43;7.95;63.52;63.50;63.48;63.29;54.79;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:56:34;8.85;8.82;8.78;8.25;65.91;65.89;65.86;65.63;56.76;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T09:59:26;7.68;7.62;7.52;6.98;55.79;55.77;55.73;55.44;47.81;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:02:18;7.80;7.73;7.60;7.04;56.22;56.20;56.15;55.83;48.11;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:05:10;7.13;7.13;7.13;6.74;53.79;53.78;53.77;53.62;46.43;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:08:08;7.58;7.58;7.58;7.17;57.24;57.23;57.21;57.06;49.41;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:11:00;8.54;8.50;8.41;7.85;62.72;62.70;62.66;62.38;53.86;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:13:52;8.13;8.09;8.03;7.51;59.95;59.94;59.90;59.65;51.52;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:16:44;7.68;7.68;7.66;7.23;57.75;57.74;57.72;57.55;49.81;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:19:35;7.66;7.65;7.61;7.17;57.22;57.21;57.18;56.99;49.30;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:22:33;8.74;8.69;8.59;8.00;63.91;63.89;63.85;63.55;54.84;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:25:23;10.47;10.43;10.36;9.71;77.52;77.50;77.46;77.15;66.68;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:28:20;10.65;10.61;10.53;9.86;78.74;78.72;78.68;78.36;67.71;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:35:11;9.31;9.29;9.26;8.72;69.62;69.61;69.58;69.35;60.00;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:38:09;9.99;9.98;9.98;9.43;75.29;75.27;75.25;75.04;64.98;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:41:10;11.19;11.13;11.02;10.28;82.13;82.11;82.06;81.69;70.53;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:47:28;10.24;10.24;10.24;9.68;77.30;77.29;77.26;77.06;66.74;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:50:21;9.70;9.68;9.64;9.07;72.43;72.42;72.39;72.14;62.40;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:53:18;10.29;10.28;10.26;9.67;77.25;77.23;77.21;76.97;66.62;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:56:10;10.06;10.06;10.06;9.51;75.95;75.93;75.91;75.71;65.56;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T10:59:04;8.92;8.92;8.92;8.44;67.36;67.34;67.32;67.14;58.15;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:01:55;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.11;50.32;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:04:46;8.28;8.28;8.28;7.83;62.52;62.51;62.49;62.32;53.98;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:07:37;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.48;57.58;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:14:02;9.21;9.21;9.21;8.71;69.51;69.50;69.47;69.29;60.01;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:16:55;9.46;9.46;9.46;8.94;71.42;71.40;71.38;71.19;61.66;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:20:02;9.68;9.68;9.68;9.16;73.11;73.09;73.07;72.88;63.11;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:23:10;10.04;10.03;10.03;9.49;75.75;75.73;75.71;75.50;65.39;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:26:07;10.63;10.63;10.63;10.05;80.23;80.21;80.19;79.97;69.26;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:29:01;11.05;11.05;11.05;10.45;83.42;83.40;83.38;83.16;72.02;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:31:56;10.26;10.26;10.25;9.69;77.39;77.37;77.35;77.13;66.79;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:34:48;11.51;11.43;11.28;10.49;83.79;83.77;83.71;83.29;71.84;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:37:47;11.09;11.06;11.01;10.36;82.70;82.68;82.65;82.36;71.23;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:40:38;10.88;10.87;10.87;10.28;82.05;82.03;82.00;81.78;70.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:43:43;11.23;11.23;11.23;10.62;84.78;84.76;84.74;84.51;73.19;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:46:37;10.08;10.05;10.00;9.39;75.00;74.98;74.95;74.67;64.57;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:49:28;10.64;10.58;10.47;9.77;78.04;78.02;77.97;77.62;67.01;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:52:19;8.24;8.19;8.10;7.55;60.32;60.30;60.26;59.98;51.77;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:55:10;8.26;8.26;8.26;7.81;62.37;62.35;62.33;62.17;53.84;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T11:58:02;8.57;8.55;8.50;7.99;63.80;63.78;63.75;63.52;54.93;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:00:53;9.06;9.05;9.04;8.53;68.13;68.11;68.09;67.89;58.77;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:03:44;8.49;8.43;8.32;7.74;61.83;61.81;61.77;61.46;53.01;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:06:37;7.89;7.88;7.88;7.45;59.45;59.44;59.42;59.26;51.31;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:09:31;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.06;51.15;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:12:22;7.65;7.62;7.57;7.09;56.63;56.61;56.58;56.36;48.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:15:17;8.33;8.33;8.32;7.86;62.79;62.78;62.76;62.59;54.19;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:18:12;8.15;8.08;7.96;7.39;59.00;58.98;58.93;58.61;50.52;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:21:07;7.84;7.81;7.75;7.26;57.99;57.97;57.94;57.71;49.87;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:24:01;7.97;7.96;7.95;7.50;59.85;59.84;59.82;59.63;51.61;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:26:54;8.35;8.31;8.22;7.68;61.35;61.34;61.30;61.03;52.70;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:29:45;9.18;9.15;9.08;8.51;68.00;67.98;67.94;67.68;58.49;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:32:40;9.21;9.20;9.20;8.69;69.40;69.39;69.36;69.17;59.90;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:35:45;9.58;9.51;9.38;8.72;69.64;69.62;69.57;69.21;59.69;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:38:47;9.65;9.62;9.56;8.98;71.70;71.68;71.65;71.39;61.72;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:41:38;9.42;9.38;9.32;8.73;69.76;69.74;69.70;69.43;60.01;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:44:29;9.61;9.60;9.57;9.02;72.07;72.05;72.02;71.80;62.13;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:47:20;9.31;9.23;9.10;8.45;67.48;67.46;67.41;67.06;57.82;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:50:11;9.42;9.34;9.20;8.53;68.10;68.08;68.02;67.65;58.31;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:53:02;9.91;9.79;9.57;8.79;70.26;70.23;70.15;69.68;59.93;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:55:53;9.76;9.70;9.59;8.94;71.43;71.41;71.36;71.03;61.31;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T12:58:45;8.76;8.72;8.64;8.08;64.54;64.52;64.49;64.21;55.47;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:01:39;8.62;8.58;8.50;7.94;63.40;63.38;63.34;63.07;54.46;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:04:30;9.35;9.31;9.25;8.67;69.27;69.25;69.21;68.95;59.59;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:07:23;9.11;9.04;8.90;8.25;65.90;65.88;65.82;65.47;56.43;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:10:14;8.28;8.24;8.17;7.65;61.07;61.05;61.02;60.77;52.49;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:13:05;7.55;7.53;7.49;7.04;56.19;56.17;56.15;55.95;48.37;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:15:57;7.29;7.25;7.18;6.71;53.62;53.60;53.57;53.34;46.06;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:18:48;7.91;7.83;7.68;7.09;56.64;56.61;56.56;56.22;48.41;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:21:39;8.18;8.11;7.97;7.38;58.94;58.91;58.86;58.53;50.42;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:24:39;8.59;8.57;8.54;8.05;64.25;64.24;64.21;64.00;55.38;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:27:30;8.70;8.67;8.63;8.11;64.73;64.71;64.68;64.45;55.73;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:30:21;8.73;8.68;8.58;8.01;63.97;63.95;63.91;63.61;54.91;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:33:14;8.31;8.28;8.23;7.72;61.67;61.65;61.62;61.38;53.06;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:36:12;7.61;7.57;7.48;6.98;55.75;55.73;55.70;55.44;47.86;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:39:16;7.39;7.34;7.23;6.71;53.58;53.56;53.52;53.24;45.90;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:42:07;7.23;7.22;7.22;6.82;54.44;54.43;54.41;54.25;46.97;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:44:59;7.20;7.16;7.09;6.63;52.94;52.93;52.90;52.67;45.48;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:47:51;7.34;7.32;7.30;6.87;54.88;54.87;54.84;54.67;47.30;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:50:42;7.90;7.85;7.74;7.20;57.53;57.51;57.47;57.18;49.33;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:53:33;6.67;6.64;6.59;6.17;49.29;49.28;49.25;49.05;42.38;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:56:24;6.07;6.04;6.00;5.62;44.88;44.87;44.85;44.67;38.60;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T13:59:15;6.25;6.24;6.22;5.86;46.76;46.74;46.73;46.57;40.29;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:02:06;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.50;38.54;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:04:57;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.21;37.42;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:07:48;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.27;37.48;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:10:39;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.95;38.06;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:13:31;7.07;7.04;6.99;6.55;52.28;52.26;52.24;52.03;44.95;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:16:29;7.56;7.54;7.51;7.06;56.41;56.40;56.37;56.18;48.59;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:19:20;7.75;7.73;7.70;7.24;57.83;57.82;57.79;57.59;49.82;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:22:11;7.83;7.82;7.80;7.35;58.70;58.69;58.66;58.48;50.60;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:25:02;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.09;50.31;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:27:53;7.66;7.60;7.51;6.99;55.81;55.79;55.75;55.48;47.86;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:30:44;7.57;7.53;7.46;6.98;55.74;55.73;55.69;55.46;47.90;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:33:35;7.00;6.97;6.93;6.50;51.89;51.87;51.85;51.65;44.64;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:36:26;6.56;6.54;6.49;6.08;48.57;48.55;48.53;48.34;41.77;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:39:24;5.91;5.90;5.89;5.54;44.27;44.26;44.25;44.10;38.16;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:42:15;5.78;5.76;5.72;5.37;42.85;42.84;42.82;42.65;36.87;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:48:03;6.59;6.54;6.45;5.98;47.80;47.79;47.75;47.50;40.95;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:50:55;6.30;6.28;6.23;5.83;46.58;46.57;46.54;46.35;40.05;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:53:47;6.40;6.38;6.33;5.94;47.41;47.40;47.38;47.19;40.78;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:56:40;6.45;6.43;6.41;6.03;48.13;48.12;48.10;47.93;41.46;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T14:59:31;6.49;6.49;6.49;6.13;48.95;48.94;48.93;48.80;42.26;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:02:22;6.50;6.49;6.47;6.09;48.63;48.62;48.60;48.44;41.90;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:05:19;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.83;39.69;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:08:12;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.48;41.99;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:11:04;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.25;40.05;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:13:55;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.38;41.04;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:16:46;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.90;38.88;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:19:37;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.62;39.51;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:22:29;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.57;36.00;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:25:22;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.82;33.62;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:28:13;5.21;5.21;5.21;4.93;39.33;39.33;39.31;39.21;33.95;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:31:04;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.75;39.63;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:33:56;13.55;13.48;13.36;12.50;99.81;99.78;99.72;99.30;85.77;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:36:54;8.63;8.61;8.57;8.06;64.38;64.36;64.33;64.11;55.45;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:39:52;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.47;34.18;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:42:43;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.10;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:45:40;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.12;32.14;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:48:31;12.24;12.22;12.19;11.48;91.70;91.68;91.64;91.35;79.04;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:51:22;7.91;7.87;7.79;7.28;58.18;58.16;58.13;57.88;49.98;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:54:12;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.18;32.20;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:57:03;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.16;31.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T15:59:54;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.97;33.75;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:02:47;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.82;38.81;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:05:48;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.96;38.07;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:08:39;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.46;34.17;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:11:32;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.66;35.21;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:14:23;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.71;37.86;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:17:14;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.46;40.24;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:20:06;6.54;6.54;6.54;6.18;49.31;49.30;49.29;49.15;42.55;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:23:00;7.58;7.58;7.58;7.16;57.16;57.15;57.13;56.97;49.33;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:25:55;11.23;11.23;11.22;10.60;84.68;84.66;84.63;84.40;73.08;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:28:45;9.09;9.06;9.02;8.47;67.63;67.61;67.58;67.34;58.23;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:31:37;9.40;9.37;9.32;8.75;69.85;69.83;69.80;69.54;60.13;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:34:27;9.90;9.82;9.69;9.01;71.96;71.94;71.88;71.52;61.68;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:37:18;10.30;10.26;10.18;9.54;76.18;76.15;76.11;75.81;65.51;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:40:10;10.35;10.34;10.32;9.73;77.69;77.67;77.64;77.40;66.99;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:43:00;10.59;10.54;10.46;9.79;78.19;78.17;78.12;77.80;67.22;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:45:57;11.53;11.50;11.44;10.74;85.78;85.75;85.71;85.40;73.84;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:48:48;12.01;11.91;11.71;10.85;86.65;86.62;86.55;86.06;74.16;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:51:40;12.42;12.30;12.09;11.18;89.27;89.24;89.16;88.64;76.35;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:54:33;11.77;11.67;11.48;10.63;84.90;84.87;84.80;84.32;72.66;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T16:57:25;10.95;10.89;10.78;10.07;80.40;80.37;80.32;79.96;69.04;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:00:16;10.25;10.22;10.16;9.53;76.11;76.09;76.05;75.77;65.49;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:03:08;10.00;9.99;9.97;9.41;75.15;75.13;75.10;74.88;64.82;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:06:06;10.67;10.60;10.47;9.75;77.90;77.87;77.82;77.45;66.83;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:08:56;10.83;10.70;10.47;9.63;76.94;76.91;76.84;76.33;65.66;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:11:47;10.48;10.37;10.16;9.37;74.89;74.86;74.79;74.33;63.98;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:14:39;9.51;9.43;9.28;8.60;68.68;68.66;68.60;68.22;58.79;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:17:30;8.96;8.93;8.88;8.33;66.51;66.50;66.46;66.21;57.24;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:20:22;9.45;9.42;9.35;8.77;70.06;70.04;70.00;69.73;60.27;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:23:13;10.03;9.97;9.86;9.19;73.44;73.42;73.37;73.03;63.03;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:26:05;9.72;9.65;9.52;8.84;70.64;70.61;70.56;70.20;60.54;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:28:57;9.87;9.78;9.63;8.92;71.22;71.19;71.13;70.74;60.95;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:31:47;10.59;10.52;10.39;9.68;77.30;77.28;77.23;76.85;66.31;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:34:38;11.21;11.06;10.79;9.89;79.01;78.97;78.88;78.32;67.31;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:37:30;11.68;11.60;11.46;10.67;85.21;85.18;85.12;84.71;73.09;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:40:28;11.10;11.01;10.86;10.08;80.52;80.49;80.43;80.01;68.99;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:43:18;11.18;11.08;10.91;10.11;80.75;80.72;80.65;80.21;69.13;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:46:10;11.00;10.89;10.70;9.89;78.97;78.94;78.87;78.40;67.53;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:49:02;10.70;10.59;10.39;9.60;76.66;76.63;76.56;76.10;65.52;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:51:54;10.97;10.87;10.70;9.90;79.10;79.08;79.01;78.56;67.69;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:54:51;11.19;11.11;10.97;10.20;81.44;81.41;81.35;80.94;69.81;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-05-10T17:57:42;10.70;10.62;10.47;9.72;77.63;77.60;77.54;77.14;66.51;0.56
