sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:43:13;67;66;;169;150582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:45:43;74;69;;183;147438
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:48:14;87;79;;224;152908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:50:44;75;73;;189;150566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:53:15;79;76;;200;150401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:55:45;78;72;;195;149466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T11:58:15;71;73;;179;149266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:00:45;65;65;;165;151169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:03:16;63;61;;160;150369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:05:46;71;72;;179;150776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:08:20;75;71;;189;150414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:10:47;66;65;;167;149895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:13:17;72;70;;179;148447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:15:47;72;71;;185;152612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:18:22;80;74;;200;148771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:20:48;63;65;;159;151023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:23:18;74;70;;181;146632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:25:48;78;75;;201;154337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:28:18;70;68;;173;146818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:30:48;75;70;;193;153400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:33:18;81;81;;205;150038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:35:49;75;73;;189;150117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:38:25;83;79;;209;149708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:40:49;68;65;;172;151158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:43:19;79;75;;199;150027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:45:49;76;72;;190;149964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:48:19;72;69;;180;148672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:50:49;79;74;;201;151190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:53:20;72;70;;178;148176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:55:50;77;73;;193;150103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T12:58:19;73;73;;185;151395
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:00:50;75;71;;189;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:03:20;70;69;;174;148062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:05:50;74;70;;189;152845
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:08:20;80;75;;201;149843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:10:50;78;79;;197;150097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:13:20;72;68;;181;149828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:15:50;68;65;;169;149012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:18:20;72;67;;182;150813
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:20:50;73;70;;183;149961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:23:20;77;77;;193;150223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:25:50;69;67;;173;149724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:28:20;74;73;;188;150547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:30:50;67;67;;168;149896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:33:20;70;69;;176;149636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:35:50;80;74;;200;148913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:38:20;72;70;;184;151327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:40:50;66;65;;167;149693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:43:20;86;81;;216;150652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:45:50;76;72;;187;146291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:48:20;76;73;;196;152980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:50:50;80;77;;198;146719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:53:20;68;65;;168;147886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:55:50;69;66;;179;155358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T13:58:20;63;64;;160;150578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:00:50;75;71;;189;150242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:03:20;59;60;;149;149301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:05:50;69;67;;174;150897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:08:20;74;74;;182;146896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:10:50;74;72;;190;152958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:13:20;75;71;;189;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:15:50;69;65;;172;149124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:18:20;71;73;;177;147811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:20:50;85;76;;216;152340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:23:21;60;61;;152;149575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:25:51;71;70;;177;148556
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:28:21;70;70;;179;152147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:30:51;79;77;;199;151113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:33:21;70;66;;175;149687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:35:51;78;75;;195;148390
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:38:21;67;59;;170;151902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:40:51;67;74;;169;149818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:43:21;80;76;;200;149798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:45:51;64;65;;161;149196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:48:21;77;75;;196;151246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:50:51;76;70;;191;150544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:53:21;75;72;;189;149983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:55:51;78;75;;195;149495
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T14:58:22;61;64;;155;150551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:00:52;76;69;;190;149671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:03:22;77;76;;195;150350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:05:52;71;65;;177;149453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:08:21;75;69;;188;149668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:10:52;69;69;;174;150009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:13:21;68;67;;173;150670
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:15:52;73;70;;183;148957
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:18:25;86;79;;217;150450
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:20:52;73;70;;182;148653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:23:28;67;66;;172;152795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:25:53;78;72;;195;149546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:28:23;83;80;;209;150968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:30:53;79;74;;199;150090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:33:23;75;72;;188;149676
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:35:53;60;60;;151;149348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:38:26;70;66;;176;149863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:40:56;82;79;;207;150457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:43:24;91;84;;231;151275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:45:54;69;66;;173;149965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:48:24;72;68;;181;150081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:50:54;79;75;;197;149486
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:53:24;71;71;;178;149794
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:55:55;71;70;;181;151681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T15:58:25;71;65;;177;148541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:00:55;82;79;;209;151205
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:03:25;69;65;;173;150107
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:05:55;68;70;;172;150333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:08:25;67;66;;167;148087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:10:55;64;65;;160;149925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:13:28;72;68;;183;151866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:15:55;71;70;;181;150911
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:18:25;79;79;;197;149620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:20:58;70;69;;176;148822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:23:26;87;80;;218;149501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:25:56;71;67;;181;152224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:28:29;75;72;;189;149947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:31:00;64;62;;161;150857
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:33:30;72;72;;181;150496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:36:01;70;70;;176;148980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:38:31;64;61;;162;151012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:41:02;74;72;;189;151396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:43:33;83;79;;208;150165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:46:08;58;63;;146;150056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:48:31;66;65;;168;151693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:51:01;69;65;;172;148382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:53:31;74;71;;189;151290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:56:01;64;63;;163;150788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T16:58:31;87;79;;218;149340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:01:01;78;72;;196;150682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:03:31;67;66;;169;149972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:06:03;73;72;;183;149795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:08:31;75;70;;188;150078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:11:04;79;74;;196;148211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:13:32;81;76;;207;152655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:16:05;67;65;;169;149177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:18:33;78;77;;198;150631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:21:03;69;67;;172;149055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:23:33;70;71;;179;152072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:26:03;78;72;;193;146585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:28:33;70;69;;178;152219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:31:03;64;66;;164;151528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:33:33;68;63;;171;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:36:03;81;78;;204;150057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:38:34;69;64;;170;147220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:41:04;74;71;;190;153600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:43:34;69;67;;173;149316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:46:04;65;64;;164;150968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:48:34;80;75;;200;149422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:51:04;80;73;;201;150100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:53:34;78;76;;197;150294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:56:04;75;68;;188;149635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T17:58:37;74;67;;183;148116
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:01:05;65;65;;165;152040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:03:44;70;66;;176;150167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:06:06;71;71;;181;150895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:08:37;68;65;;172;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:11:06;74;68;;187;150832
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:13:36;73;69;;183;150291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:16:07;64;65;;159;148159
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:18:37;73;66;;185;151847
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:21:07;71;69;;178;148680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:23:38;74;69;;188;152121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:26:07;85;81;;214;149451
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:28:38;83;78;;209;149913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:31:09;72;69;;181;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:33:38;66;65;;167;149579
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:36:08;68;66;;173;150885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:38:38;74;69;;184;148729
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:41:08;61;62;;156;151792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:43:38;73;73;;183;148518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:46:08;62;62;;158;150778
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:48:38;72;71;;183;150796
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:51:08;65;64;;164;150075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:53:38;84;78;;205;145943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:56:08;74;71;;190;153959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T18:58:38;76;74;;190;148960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:01:08;66;64;;166;150827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:03:38;82;76;;206;149885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:06:09;62;63;;157;150819
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:08:38;63;62;;155;146967
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:11:09;76;72;;195;152503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:13:39;70;69;;177;150400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:16:09;68;66;;169;147434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:18:39;66;67;;169;152498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:21:09;73;69;;184;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:23:39;72;71;;180;148773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:26:14;72;67;;179;148682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:28:39;77;75;;199;153102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:31:09;78;75;;195;149334
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:33:39;71;70;;177;149512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:36:14;70;68;;177;149632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:38:46;62;64;;158;150884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:41:14;76;71;;194;151432
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:43:41;79;78;;199;149566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:46:14;66;66;;168;151849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:48:42;72;68;;182;150011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:51:18;72;65;;181;150038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:53:43;73;73;;184;150089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:56:12;75;71;;191;151125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T19:58:45;77;77;;194;149649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:01:13;79;76;;198;150292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:03:43;71;67;;179;150218
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:06:19;70;68;;176;149123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:08:44;76;71;;193;151461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:11:14;67;70;;169;149649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:13:55;83;81;;207;147870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:16:14;73;72;;187;152126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:18:44;78;74;;192;147679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:21:14;77;70;;196;151745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:23:44;70;70;;179;151589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:26:14;73;69;;182;149399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:28:44;78;73;;198;150684
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:31:14;67;67;;168;149682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:33:44;75;70;;188;150312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:36:14;78;76;;196;149551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:38:44;76;71;;192;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:41:14;66;62;;166;150216
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:43:44;74;71;;184;148201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:46:14;71;68;;180;150648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:48:44;84;80;;212;149874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:51:14;71;69;;181;151340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:53:44;76;74;;189;148601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:56:14;73;71;;181;146853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T20:58:47;59;60;;150;152432
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:01:15;69;67;;176;152124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:03:45;60;60;;151;150705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:06:15;62;60;;154;148777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:08:45;79;75;;198;149924
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:11:15;71;67;;180;151298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:13:45;83;77;;208;149275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:16:24;71;68;;178;149772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:18:46;67;66;;171;151424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:21:16;75;72;;189;149979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:23:46;70;68;;175;149443
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:26:16;73;72;;184;150873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:28:46;74;72;;184;148830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:31:16;88;80;;223;150943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:33:46;78;70;;194;149041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:36:16;74;74;;187;150890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:38:46;73;71;;184;149382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:41:16;73;72;;184;149218
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:43:46;77;72;;196;151587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:46:16;80;75;;199;147640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:48:46;65;64;;165;151488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:51:16;77;71;;194;150962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:53:46;70;70;;176;150187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:56:16;73;69;;183;148529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T21:58:49;68;69;;172;150418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:01:17;62;64;;159;151716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:03:47;77;71;;193;150049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:06:17;64;63;;161;150393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:08:53;74;74;;186;149595
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:11:18;74;71;;186;149770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:13:50;80;75;;203;151497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:16:19;75;71;;190;150776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:18:55;78;76;;196;150043
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:21:20;78;75;;197;150099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:23:50;69;67;;175;150659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:26:20;75;75;;189;149394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:28:50;73;68;;185;150743
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:31:20;63;64;;156;147245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:33:50;88;82;;225;152467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:36:20;77;73;;195;150081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:38:50;71;70;;177;148025
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:41:23;72;70;;184;152298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:43:51;68;69;;173;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:46:21;77;72;;193;150092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:48:51;79;73;;199;149649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:51:21;84;78;;211;150513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:53:51;67;69;;167;148815
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:56:21;78;76;;195;148502
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T22:59:00;62;61;;159;152598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:01:21;75;74;;188;150309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-10T23:03:51;74;74;;184;147363
