sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:51:37;1.33;1.32;1.31;1.23;9.83;9.83;9.82;9.79;8.66;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:54:04;1.36;1.34;1.31;1.21;9.66;9.66;9.65;9.60;8.45;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:56:31;1.50;1.47;1.42;1.28;10.25;10.25;10.23;10.15;8.89;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T07:58:58;1.62;1.59;1.54;1.40;11.18;11.18;11.16;11.08;9.72;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:01:26;1.62;1.60;1.56;1.43;11.41;11.40;11.39;11.32;9.95;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:03:57;1.41;1.40;1.36;1.25;9.98;9.98;9.97;9.91;8.72;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:06:23;1.34;1.32;1.28;1.17;9.38;9.37;9.36;9.30;8.17;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:08:50;1.42;1.40;1.36;1.24;9.94;9.94;9.92;9.86;8.66;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:11:17;1.39;1.38;1.35;1.24;9.92;9.91;9.91;9.85;8.67;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:13:47;1.15;1.14;1.10;1.00;8.00;8.00;7.99;7.93;6.96;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:16:15;1.33;1.30;1.25;1.12;8.94;8.94;8.92;8.84;7.73;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:18:43;1.17;1.14;1.10;0.98;7.86;7.86;7.85;7.78;6.80;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:21:11;1.41;1.37;1.31;1.16;9.28;9.28;9.26;9.17;7.99;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:23:37;1.32;1.29;1.24;1.10;8.82;8.82;8.81;8.72;7.62;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:26:04;1.23;1.20;1.15;1.03;8.22;8.21;8.20;8.12;7.09;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:28:30;1.26;1.23;1.18;1.06;8.49;8.49;8.47;8.40;7.34;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:30:57;1.02;1.00;0.96;0.87;6.93;6.93;6.92;6.87;6.01;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:33:24;0.78;0.77;0.75;0.68;5.41;5.41;5.41;5.37;4.71;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:35:50;0.87;0.85;0.83;0.76;6.04;6.04;6.03;5.99;5.26;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:38:17;0.77;0.76;0.73;0.67;5.33;5.33;5.32;5.28;4.63;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:40:44;0.75;0.74;0.72;0.65;5.22;5.21;5.21;5.17;4.53;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:43:11;0.75;0.74;0.71;0.64;5.15;5.15;5.14;5.10;4.47;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:45:40;0.79;0.77;0.75;0.68;5.40;5.40;5.39;5.35;4.69;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:48:09;0.97;0.95;0.91;0.83;6.59;6.59;6.58;6.53;5.71;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:50:37;0.93;0.91;0.88;0.80;6.37;6.37;6.36;6.32;5.54;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:53:06;0.69;0.68;0.66;0.60;4.80;4.80;4.80;4.76;4.18;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:55:36;0.79;0.78;0.75;0.69;5.50;5.50;5.49;5.45;4.79;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T08:58:07;0.87;0.86;0.84;0.77;6.13;6.12;6.12;6.08;5.34;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:00:35;1.05;1.04;1.02;0.93;7.44;7.44;7.43;7.38;6.49;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:03:03;0.99;0.97;0.95;0.87;6.91;6.91;6.90;6.86;6.03;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:05:31;0.97;0.95;0.92;0.84;6.72;6.71;6.71;6.66;5.84;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:07:57;1.01;0.99;0.96;0.87;6.93;6.93;6.92;6.87;6.02;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:10:24;1.07;1.05;1.02;0.93;7.45;7.44;7.44;7.39;6.48;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:12:53;1.34;1.32;1.28;1.17;9.31;9.30;9.29;9.23;8.10;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:15:19;1.64;1.62;1.58;1.45;11.61;11.61;11.59;11.53;10.15;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:17:46;1.51;1.49;1.45;1.33;10.59;10.58;10.57;10.51;9.23;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:20:14;1.55;1.52;1.47;1.33;10.62;10.61;10.60;10.52;9.21;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:22:41;1.64;1.60;1.54;1.38;10.99;10.98;10.97;10.87;9.49;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:25:08;1.66;1.62;1.55;1.38;11.01;11.01;10.99;10.88;9.48;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:27:37;1.57;1.53;1.44;1.27;10.15;10.14;10.12;10.00;8.69;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:30:10;1.47;1.43;1.35;1.19;9.52;9.51;9.49;9.38;8.16;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:32:40;1.26;1.22;1.15;1.01;8.05;8.05;8.03;7.93;6.88;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:35:12;1.57;1.53;1.44;1.26;10.06;10.05;10.03;9.91;8.60;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:37:42;1.39;1.35;1.29;1.14;9.10;9.10;9.08;8.98;7.82;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:40:12;1.47;1.44;1.36;1.20;9.57;9.56;9.54;9.43;8.20;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:42:50;1.47;1.43;1.36;1.21;9.67;9.67;9.65;9.55;8.32;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:45:22;1.88;1.84;1.75;1.55;12.42;12.41;12.39;12.26;10.69;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:47:50;1.44;1.40;1.34;1.19;9.51;9.51;9.49;9.40;8.19;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:50:18;1.66;1.61;1.52;1.34;10.73;10.72;10.70;10.58;9.20;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:52:46;1.87;1.83;1.75;1.56;12.45;12.45;12.43;12.30;10.73;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:55:15;1.58;1.54;1.47;1.30;10.39;10.38;10.36;10.25;8.93;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T09:57:42;1.60;1.56;1.48;1.30;10.42;10.41;10.39;10.28;8.94;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:00:09;1.55;1.51;1.42;1.25;9.98;9.97;9.95;9.83;8.53;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:02:36;1.65;1.59;1.47;1.26;10.10;10.10;10.07;9.92;8.55;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:05:02;1.77;1.71;1.61;1.39;11.14;11.14;11.11;10.96;9.49;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:07:29;1.76;1.71;1.61;1.41;11.25;11.24;11.22;11.08;9.61;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:09:56;2.23;2.16;2.02;1.76;14.03;14.03;13.99;13.80;11.95;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:12:25;2.27;2.21;2.09;1.84;14.70;14.70;14.67;14.50;12.60;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:14:51;2.14;2.08;1.97;1.73;13.82;13.81;13.78;13.62;11.83;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:17:19;2.18;2.12;2.00;1.75;13.96;13.95;13.92;13.75;11.92;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:19:46;2.31;2.25;2.14;1.89;15.08;15.07;15.04;14.88;12.94;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:22:14;2.00;1.96;1.89;1.70;13.57;13.56;13.55;13.43;11.75;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:24:41;1.98;1.95;1.88;1.71;13.62;13.62;13.60;13.49;11.82;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:27:24;1.66;1.63;1.57;1.42;11.34;11.33;11.32;11.23;9.83;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:35:38;1.29;1.26;1.21;1.09;8.67;8.67;8.66;8.58;7.50;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:38:07;1.52;1.49;1.44;1.29;10.33;10.32;10.31;10.22;8.94;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:40:34;1.48;1.45;1.39;1.25;10.01;10.00;9.99;9.90;8.66;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:46:09;2.29;2.23;2.12;1.88;15.02;15.02;14.99;14.83;12.92;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:48:36;1.58;1.54;1.45;1.27;10.17;10.17;10.15;10.03;8.71;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:51:03;1.89;1.84;1.73;1.51;12.04;12.04;12.01;11.86;10.28;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:53:29;1.67;1.63;1.55;1.37;10.96;10.96;10.94;10.82;9.42;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:56:09;1.78;1.74;1.65;1.47;11.72;11.71;11.69;11.57;10.07;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T10:58:38;1.68;1.64;1.56;1.38;11.01;11.01;10.99;10.87;9.46;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:01:24;1.96;1.90;1.79;1.56;12.50;12.49;12.46;12.30;10.67;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:06:29;1.67;1.63;1.56;1.39;11.09;11.09;11.07;10.96;9.56;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:08:57;1.70;1.67;1.61;1.45;11.56;11.56;11.54;11.45;10.01;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:11:53;1.85;1.80;1.72;1.53;12.23;12.22;12.20;12.08;10.53;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:14:20;1.76;1.72;1.64;1.45;11.62;11.61;11.59;11.47;9.99;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:16:48;1.73;1.68;1.60;1.42;11.32;11.32;11.29;11.17;9.73;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:19:15;1.87;1.82;1.73;1.53;12.21;12.21;12.18;12.05;10.49;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:24:31;2.09;2.04;1.95;1.74;13.89;13.88;13.86;13.72;11.97;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:26:59;1.67;1.63;1.55;1.38;11.06;11.06;11.04;10.93;9.53;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:29:26;1.41;1.38;1.32;1.17;9.34;9.34;9.32;9.23;8.04;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:31:53;1.35;1.31;1.24;1.10;8.76;8.76;8.74;8.64;7.52;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:34:24;1.21;1.18;1.12;0.99;7.95;7.94;7.93;7.84;6.83;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:36:55;1.07;1.05;1.00;0.89;7.08;7.08;7.06;6.99;6.10;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:39:26;1.11;1.08;1.03;0.92;7.35;7.34;7.33;7.26;6.33;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:41:54;1.10;1.07;1.02;0.90;7.19;7.19;7.18;7.10;6.18;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:44:20;0.85;0.83;0.79;0.69;5.55;5.54;5.53;5.47;4.76;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:46:47;0.96;0.93;0.88;0.78;6.23;6.22;6.21;6.14;5.34;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:49:15;1.03;1.00;0.95;0.84;6.68;6.68;6.67;6.59;5.73;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:51:42;1.08;1.05;1.00;0.88;7.03;7.02;7.01;6.93;6.03;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:54:09;0.98;0.95;0.90;0.80;6.38;6.38;6.37;6.30;5.48;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:56:40;1.10;1.07;1.02;0.91;7.27;7.27;7.26;7.18;6.26;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T11:59:10;1.10;1.08;1.03;0.92;7.38;7.37;7.36;7.29;6.37;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:01:37;1.20;1.17;1.13;1.01;8.06;8.06;8.05;7.98;6.97;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:04:03;1.09;1.07;1.02;0.92;7.35;7.34;7.33;7.27;6.35;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:06:31;1.09;1.06;1.02;0.91;7.24;7.24;7.22;7.15;6.24;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:09:04;1.24;1.20;1.14;1.01;8.06;8.06;8.04;7.95;6.92;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:11:35;1.21;1.18;1.12;0.98;7.85;7.85;7.83;7.74;6.73;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:14:07;1.15;1.11;1.05;0.91;7.28;7.28;7.26;7.17;6.21;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:16:38;0.92;0.89;0.83;0.73;5.82;5.81;5.80;5.73;4.96;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:19:05;1.01;0.98;0.93;0.82;6.54;6.53;6.52;6.44;5.60;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:21:32;0.93;0.91;0.87;0.77;6.18;6.18;6.16;6.10;5.32;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:24:08;1.08;1.06;1.01;0.90;7.15;7.15;7.14;7.06;6.16;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:26:34;0.92;0.90;0.87;0.78;6.20;6.20;6.19;6.14;5.36;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:29:14;1.06;1.04;1.00;0.90;7.22;7.21;7.20;7.14;6.25;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:31:49;0.93;0.91;0.87;0.78;6.26;6.26;6.25;6.19;5.42;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:34:51;0.85;0.84;0.81;0.74;5.88;5.88;5.87;5.83;5.11;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:37:12;0.89;0.87;0.84;0.76;6.06;6.06;6.05;6.00;5.25;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:39:42;0.81;0.79;0.76;0.69;5.53;5.53;5.52;5.48;4.80;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:42:10;0.83;0.81;0.78;0.70;5.58;5.58;5.57;5.52;4.83;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:44:37;0.76;0.74;0.72;0.65;5.16;5.16;5.15;5.11;4.47;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:47:05;0.62;0.61;0.59;0.54;4.28;4.28;4.27;4.24;3.71;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:49:31;0.74;0.73;0.71;0.65;5.15;5.15;5.15;5.11;4.49;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:51:58;0.88;0.87;0.84;0.77;6.14;6.13;6.13;6.08;5.34;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:54:24;0.87;0.85;0.83;0.75;5.99;5.99;5.98;5.94;5.21;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:56:51;1.15;1.13;1.09;0.99;7.88;7.88;7.87;7.81;6.84;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T12:59:18;0.99;0.98;0.95;0.86;6.90;6.90;6.89;6.84;6.00;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:01:44;0.74;0.73;0.71;0.65;5.16;5.16;5.15;5.12;4.49;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:04:11;0.85;0.84;0.81;0.73;5.83;5.82;5.82;5.77;5.05;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:06:38;1.11;1.09;1.04;0.93;7.39;7.39;7.38;7.31;6.38;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:09:05;1.11;1.09;1.03;0.91;7.30;7.30;7.29;7.21;6.28;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:11:31;0.80;0.78;0.74;0.66;5.28;5.28;5.27;5.21;4.55;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:13:58;0.80;0.78;0.75;0.67;5.31;5.31;5.30;5.25;4.58;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:16:25;0.94;0.92;0.88;0.78;6.27;6.27;6.26;6.19;5.40;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:18:51;0.94;0.92;0.88;0.79;6.31;6.30;6.29;6.24;5.45;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:21:18;0.89;0.88;0.85;0.77;6.13;6.12;6.12;6.07;5.32;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:23:45;0.84;0.83;0.80;0.73;5.86;5.86;5.85;5.81;5.10;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:26:11;0.94;0.94;0.93;0.88;6.99;6.99;6.99;6.97;6.16;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:28:37;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.93;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:31:04;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.86;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:33:31;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.24;8.19;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:35:57;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.74;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:38:24;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.01;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:40:50;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.39;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:43:17;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.19;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:45:43;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.54;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:48:10;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.91;2.58;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:50:37;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.21;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:53:03;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.57;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:55:30;0.31;0.30;0.30;0.28;2.27;2.27;2.27;2.27;2.00;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T13:57:56;0.35;0.35;0.34;0.32;2.57;2.57;2.57;2.56;2.27;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:00:23;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.55;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:02:49;0.48;0.48;0.47;0.44;3.54;3.54;3.54;3.53;3.12;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:05:16;0.39;0.39;0.39;0.36;2.88;2.88;2.87;2.86;2.53;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:07:47;0.38;0.38;0.37;0.35;2.77;2.77;2.76;2.75;2.43;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:10:14;0.38;0.38;0.38;0.35;2.80;2.80;2.80;2.79;2.46;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:12:40;0.44;0.44;0.44;0.41;3.26;3.26;3.26;3.25;2.88;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:15:07;0.46;0.46;0.46;0.42;3.39;3.39;3.39;3.38;2.98;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:17:34;0.59;0.59;0.58;0.54;4.30;4.29;4.29;4.27;3.77;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:20:00;0.62;0.61;0.60;0.56;4.45;4.45;4.44;4.42;3.90;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:22:27;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.73;3.31;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:24:54;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.88;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:27:20;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.79;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:29:47;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.24;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:32:13;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.56;4.04;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:34:40;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.32;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:37:06;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.08;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:39:33;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.45;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:42:00;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.87;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:44:26;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.35;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:46:53;0.56;0.56;0.56;0.53;4.24;4.23;4.23;4.23;3.75;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:49:19;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.72;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:51:46;0.76;0.76;0.75;0.71;5.66;5.66;5.66;5.65;5.00;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:54:12;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.61;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:56:39;0.71;0.71;0.71;0.67;5.39;5.38;5.38;5.37;4.76;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T14:59:05;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.37;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:01:32;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.41;5.68;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:04:00;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.32;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:06:31;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.28;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:08:58;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.13;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:11:25;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.80;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:13:51;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.18;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:16:18;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.41;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:18:44;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.44;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:21:11;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.32;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:23:40;0.77;0.77;0.77;0.72;5.77;5.76;5.76;5.75;5.09;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:26:07;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.24;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:28:33;0.76;0.76;0.76;0.71;5.68;5.67;5.67;5.66;5.00;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:31:00;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.78;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:33:27;1.07;1.07;1.06;0.99;7.92;7.92;7.92;7.89;6.98;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-05-10T15:35:53;0.80;0.79;0.78;0.73;5.84;5.84;5.84;5.82;5.14;0.48
