sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:18:57;20;17;;51;150097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:21:27;24;20;;60;149300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:24:01;16;17;;42;150683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:26:28;21;17;;54;151109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:29:17;24;18;;62;150396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:31:29;17;16;;43;148494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:33:59;25;19;;66;154207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:36:29;20;17;;49;141238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:39:02;22;18;;60;156555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:41:29;22;18;;56;152693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:43:59;24;18;;60;149485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:46:29;19;17;;48;150434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:48:59;20;17;;50;149902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:51:29;16;17;;40;144411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:53:59;19;17;;49;154109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:56:29;23;18;;58;150067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T12:58:59;18;16;;47;151018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:01:29;22;19;;56;149439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:03:59;20;17;;51;147199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:06:29;19;18;;49;151506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:08:59;18;17;;48;152478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:11:29;19;17;;49;149077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:13:59;20;17;;50;146008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:16:31;21;18;;56;154380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:19:00;23;18;;55;141395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:21:30;16;16;;44;158776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:24:00;23;18;;59;148118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:26:30;17;17;;43;147995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:29:00;16;16;;41;153416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:31:30;20;17;;51;151256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:34:00;20;18;;50;147646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:36:30;22;17;;58;152155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:39:00;17;17;;43;150172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:41:30;20;17;;50;145077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:44:00;20;17;;50;144579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:46:30;24;19;;65;156160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:49:00;21;17;;54;154239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:51:30;14;16;;36;144243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:54:00;22;17;;58;154504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:56:30;19;17;;49;150174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T13:59:00;22;18;;56;146667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:01:30;17;16;;42;145014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:04:00;23;18;;63;158665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:06:30;16;16;;40;148568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:09:00;20;16;;50;148227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:11:30;15;16;;39;150722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:14:00;20;17;;52;151836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:16:30;20;16;;50;148509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:19:00;19;17;;49;150379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:21:33;20;17;;52;152673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:24:01;27;19;;69;150771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:26:31;22;17;;55;148302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:29:01;20;17;;53;151859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:31:31;21;17;;52;145006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:34:01;23;17;;60;150580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:36:31;20;17;;52;153730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:39:01;24;17;;61;149378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:41:31;24;18;;60;149124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:44:01;17;15;;43;149230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:46:31;17;15;;45;152903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:49:01;17;16;;44;148189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:51:31;18;16;;46;149722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:54:01;19;15;;50;150363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:56:31;17;16;;45;150482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T14:59:01;18;15;;46;148887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:01:31;18;16;;45;147134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:04:01;24;17;;61;151410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:06:31;23;16;;59;153887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:09:02;17;15;;45;150710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:11:32;18;16;;47;149485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:14:02;23;16;;58;148809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:16:32;17;15;;43;150783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:19:02;22;16;;56;151482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:21:32;20;15;;50;148318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:24:02;22;16;;57;151110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:26:32;23;15;;58;147344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:29:02;21;15;;55;153252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:31:33;21;16;;54;147719
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:34:03;18;16;;46;151817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:36:33;17;15;;43;148198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:39:03;23;15;;58;151203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:41:33;17;15;;45;150632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:44:03;18;15;;47;149240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:46:33;23;15;;57;148451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:49:03;18;15;;48;152774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:51:33;19;15;;49;148480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:54:03;17;15;;43;151241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:56:33;23;15;;60;150572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T15:59:03;18;15;;47;149087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:01:33;19;15;;49;150810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:04:03;20;15;;50;148008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:06:34;15;15;;40;150540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:09:03;19;15;;46;144154
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:11:33;16;15;;43;155544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:14:03;18;15;;46;147577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:16:34;22;15;;59;154388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:19:04;22;15;;56;146643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:21:34;12;15;;32;150322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:24:04;18;15;;48;153011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:26:34;18;15;;45;147969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:29:04;17;15;;44;152873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:31:34;22;15;;56;148016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:34:04;23;15;;59;152007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:36:34;18;15;;47;148766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:39:04;21;15;;54;150304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:41:34;23;15;;59;149612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:44:04;20;15;;52;151399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:46:34;21;15;;52;145780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:49:05;23;15;;60;152802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:51:35;21;15;;55;151005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:54:05;17;15;;42;147710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:56:35;18;15;;47;153338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T16:59:05;19;15;;48;148983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:01:35;21;15;;52;146813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:04:05;19;15;;49;153543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:06:35;19;15;;49;150275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:09:05;16;15;;42;150355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:11:35;18;15;;46;146755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:14:05;19;15;;49;153424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:16:35;22;15;;57;149498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:19:05;18;15;;45;147737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:21:35;20;15;;52;152351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:24:05;22;15;;56;147237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:26:35;17;15;;41;143441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:29:05;19;15;;53;159244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:31:35;16;15;;41;148196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:34:05;22;15;;57;149422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:36:35;21;15;;55;151274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:39:05;18;15;;45;143570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:41:35;17;15;;46;157563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:44:05;20;15;;51;149505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:46:35;22;15;;56;149393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:49:05;21;15;;53;149481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:51:35;18;15;;45;148558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:54:05;16;15;;41;152800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:56:35;21;15;;54;150186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T17:59:05;21;15;;55;150779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:01:35;20;15;;52;149490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:04:05;18;15;;47;148624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:06:35;21;15;;54;150438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:09:05;26;15;;66;150270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:11:35;17;15;;45;150326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:14:05;22;15;;54;141398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:16:35;23;15;;61;156237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:19:05;22;15;;56;151730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:21:35;16;15;;41;151694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:24:06;19;15;;48;149486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:26:35;16;15;;42;149845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:29:05;20;15;;51;150985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:31:36;19;15;;48;146695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:34:13;23;15;;58;145014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:36:36;16;15;;44;157485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:39:06;23;15;;58;147080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:41:36;18;15;;47;153367
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:44:06;18;15;;44;146642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:46:36;18;15;;44;143689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:49:06;21;15;;57;157871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:51:36;18;15;;47;150544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:54:06;22;15;;58;152347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:56:36;20;15;;51;147637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T18:59:07;20;15;;53;151961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:01:37;18;15;;44;145053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:04:07;18;15;;47;154153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:06:37;16;15;;41;147253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:09:07;19;15;;50;154387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:11:37;20;15;;51;149739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:14:07;21;15;;52;147537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:16:38;20;15;;50;149830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:19:08;24;15;;59;146910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:21:38;14;15;;36;147176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:24:08;18;15;;46;145384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:26:38;19;15;;53;164138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:29:08;22;15;;56;148227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:31:38;20;15;;51;149013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:34:08;22;15;;57;151257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:36:38;22;15;;57;149637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:39:08;17;15;;43;150846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:41:38;22;15;;56;148038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:44:08;23;15;;61;153239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:46:38;23;15;;58;145556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:49:08;21;15;;55;154834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:51:38;20;15;;50;148260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:54:08;22;15;;57;151393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:56:38;18;15;;47;149427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T19:59:08;17;15;;44;150453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:01:38;17;15;;42;146725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:04:08;25;15;;66;152931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:06:38;20;15;;51;148786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:09:08;23;15;;59;150698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:11:38;20;15;;48;141928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:14:08;22;15;;57;153235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:16:38;20;15;;53;155499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:19:08;22;15;;54;147029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:21:38;18;15;;47;151598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:24:08;20;15;;51;151822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:26:39;24;15;;60;145796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:29:08;19;15;;47;146410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:31:39;19;15;;52;158153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:34:09;22;15;;56;148145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:36:39;22;15;;57;149517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:39:09;19;15;;48;148677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:41:39;23;15;;60;152431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:44:09;17;15;;44;147869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:46:39;19;15;;49;147802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:49:09;14;15;;38;155676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:51:39;22;15;;53;143891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:54:09;19;15;;49;153755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:56:39;20;15;;52;152281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T20:59:09;23;15;;56;144123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:01:39;21;15;;55;154465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:04:09;23;15;;59;151369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:06:40;22;15;;55;149177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:09:10;18;15;;47;151995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:11:40;21;15;;52;144361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:14:10;20;15;;54;154670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:16:40;21;15;;53;150398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:19:10;22;15;;57;150353
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:21:40;20;15;;51;150226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:24:10;18;15;;46;150278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:26:40;16;15;;39;145247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:29:10;18;15;;47;154676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:31:40;21;15;;53;150060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:34:10;17;15;;43;148557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:36:40;18;15;;47;151531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:39:10;21;15;;52;148277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:41:40;20;15;;52;148947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:44:10;14;15;;38;152346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:46:40;19;15;;46;142264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:49:10;17;15;;47;157380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:51:40;21;15;;52;148464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:54:10;18;15;;46;151350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:56:40;22;15;;54;146871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T21:59:10;18;15;;46;149271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:01:40;16;15;;41;153403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:04:10;18;15;;45;147098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:06:40;19;15;;51;154176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:09:10;22;15;;53;144387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:11:40;23;15;;62;155995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:14:10;16;15;;41;149341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:16:40;21;15;;55;150709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:19:10;16;15;;40;148202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:21:40;18;15;;46;150261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:24:10;22;15;;56;150884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:26:40;19;15;;49;149828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:29:10;22;15;;57;150342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:31:41;17;15;;44;147677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:34:11;20;15;;51;151188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:36:41;22;15;;56;150072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:39:11;17;15;;44;147458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:41:41;13;15;;35;153731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:44:11;19;15;;47;145054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:46:41;22;15;;56;152354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:49:11;17;15;;43;151739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:51:41;17;15;;43;151168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:54:11;15;15;;38;144858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:56:41;15;15;;39;154476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T22:59:11;17;15;;43;147985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:01:41;22;15;;56;151119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:04:11;24;15;;61;151954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:06:41;21;15;;52;144417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:09:11;15;15;;39;154962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:11:41;19;15;;48;149429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:14:11;20;15;;51;151531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:16:41;18;15;;46;147506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:19:11;17;15;;45;150513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:21:41;19;15;;44;138879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:24:11;22;15;;58;156121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:26:41;22;15;;56;150159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:29:11;21;15;;54;152507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:31:41;21;15;;56;153276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:34:11;18;15;;47;149159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:36:41;18;15;;46;149843
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:39:11;18;15;;44;143832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:41:41;18;15;;46;151691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:44:11;23;15;;59;149557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:46:41;25;15;;66;152483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:49:11;15;15;;39;153993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:51:41;25;15;;63;149374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:54:11;15;15;;38;149085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:56:41;19;15;;49;149487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-10T23:59:12;17;15;;43;149924
