sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:59:33;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:02:02;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:04:29;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:06:55;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:09:21;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:11:47;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:14:13;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:16:41;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:19:07;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:21:34;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:24:01;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:26:27;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:28:53;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:31:19;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:33:46;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:36:12;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:38:38;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:41:05;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:43:32;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:45:58;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:48:24;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:50:50;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:53:16;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:55:43;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T16:58:09;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:00:35;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:03:01;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:05:28;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:07:54;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:10:21;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:12:47;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:15:14;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:17:41;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:20:07;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:22:33;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:24:59;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:27:26;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:29:56;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:32:23;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:34:49;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:37:15;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:39:42;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:42:08;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:44:34;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:47:00;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:49:26;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:51:53;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:54:19;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:56:45;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T17:59:11;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:01:37;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:04:03;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:06:34;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:09:02;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:11:29;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:13:55;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:16:21;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:18:47;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:21:13;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:23:39;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:26:06;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:28:33;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:30:59;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:33:25;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:35:51;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:38:17;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:40:44;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:43:10;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:45:36;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:48:03;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:50:29;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:52:56;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:55:23;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T18:57:50;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:00:17;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:02:45;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:05:12;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:07:38;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:10:11;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:12:38;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:15:07;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:17:36;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:20:04;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:22:30;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:24:56;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:27:22;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:29:50;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:32:17;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:34:43;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:37:10;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:39:38;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:42:04;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:44:30;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:46:56;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:49:23;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:51:49;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:54:15;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:56:41;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T19:59:07;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:01:35;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:04:01;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:06:27;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:08:53;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:11:19;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:13:46;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:16:12;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:18:39;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:21:05;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:23:31;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:25:57;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:28:24;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:30:53;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:33:21;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:35:48;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:38:15;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:40:42;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:43:09;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:45:41;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:48:07;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:50:34;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:53:00;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:55:27;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T20:57:53;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:00:19;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:02:45;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:05:12;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:07:39;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:10:10;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:12:36;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:15:03;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:17:29;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:19:56;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:22:22;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:24:48;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:27:14;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:29:40;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:32:06;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:34:32;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:36:58;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:39:25;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:41:51;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:44:17;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:46:43;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:49:10;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:51:36;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:54:02;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:56:28;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T21:58:54;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:01:20;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:03:46;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:06:14;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:08:42;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:11:08;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:13:34;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:16:00;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:18:26;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:20:53;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:23:19;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:25:45;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:28:11;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:30:37;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:33:03;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:35:30;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:37:56;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:40:22;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:42:48;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:45:14;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:47:40;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:50:07;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:52:33;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:54:59;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:57:26;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T22:59:52;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:02:18;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:04:45;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:07:11;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:09:37;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:12:03;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:14:29;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:16:55;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:19:21;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:21:49;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:24:15;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:26:41;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:29:09;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:31:36;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:34:02;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:36:28;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:38:56;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:41:22;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:43:49;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:46:16;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:48:42;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:51:08;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:53:34;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:56:00;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T23:58:26;11.81
