sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:38:27;89;21;;223;149145
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:40:38;91;21;;229;149738
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:43:08;90;22;;228;151230
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:45:38;75;21;;190;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:48:08;90;21;;226;150031
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:50:38;93;22;;232;148834
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:53:09;82;20;;208;151139
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:55:38;81;21;;204;149889
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:58:08;88;21;;222;150180
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:00:38;77;20;;192;149344
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:03:08;91;22;;229;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:05:38;94;21;;233;148357
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:08:08;94;22;;239;151612
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:10:38;87;21;;220;150137
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:13:08;80;20;;201;149773
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:15:38;101;22;;252;149286
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:18:08;91;21;;228;150164
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:20:38;75;19;;190;150536
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:23:08;84;21;;211;150610
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:25:38;83;20;;207;149414
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:28:08;90;21;;227;150709
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:30:38;84;21;;211;149619
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:33:08;87;21;;220;150377
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:35:38;91;21;;229;149816
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:38:08;82;20;;205;149302
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:40:38;88;21;;223;150806
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:43:08;92;22;;232;149831
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:45:39;94;21;;236;150262
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:48:08;78;21;;194;148030
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:50:39;89;21;;227;151863
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:53:08;86;21;;217;149718
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:55:38;95;22;;239;149787
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T13:58:08;93;22;;235;150420
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:00:44;91;22;;228;149605
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:03:11;89;21;;225;150183
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:05:38;81;21;;204;149394
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:08:10;90;22;;228;151022
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:10:38;85;21;;212;149427
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:13:08;84;21;;211;150058
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:15:38;85;21;;215;150206
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:18:08;85;22;;213;150224
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:20:38;98;22;;246;149708
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:23:08;82;22;;206;149521
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:25:42;81;21;;204;150783
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:28:09;85;22;;213;149566
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:30:38;91;23;;229;150323
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:33:09;91;23;;228;149452
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:35:38;88;22;;219;148957
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:38:08;86;23;;218;150748
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:40:38;84;23;;212;150085
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:43:08;78;22;;198;150527
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:45:38;91;24;;227;149539
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:48:15;93;24;;232;149664
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:50:40;88;23;;223;150901
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:53:08;93;24;;232;148886
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:55:39;92;24;;232;151016
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T14:58:08;65;22;;165;150160
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:00:38;92;23;;232;149990
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:03:08;83;23;;209;150199
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:05:39;90;24;;225;149648
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:08:09;91;23;;229;149465
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:10:39;95;24;;239;150104
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:13:08;83;23;;209;149341
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:15:38;88;22;;223;151010
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:18:09;84;23;;212;150146
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:20:38;82;21;;205;149869
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:23:08;92;23;;229;149165
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:25:39;91;23;;230;151166
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:28:09;74;21;;187;149868
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:30:39;84;21;;212;149840
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:33:09;90;23;;225;149720
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:35:40;88;22;;223;150555
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:38:09;81;21;;204;149762
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:40:38;92;23;;231;149581
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:43:08;78;21;;196;149485
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:45:38;89;22;;223;149702
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:48:08;82;23;;207;150044
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:50:40;81;22;;206;151464
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:53:08;88;22;;221;149649
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:55:38;85;22;;215;150457
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T15:58:08;83;22;;209;149347
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:00:38;87;22;;220;150394
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:03:08;94;23;;235;149155
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:05:38;88;22;;223;150589
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:08:08;100;23;;252;150466
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:10:38;86;22;;214;148259
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:13:16;90;22;;230;151653
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:15:38;88;22;;220;149561
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:18:08;88;22;;221;149660
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:20:38;88;23;;222;150469
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:23:08;82;22;;207;149988
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:25:38;95;24;;239;150149
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:28:08;89;23;;224;149577
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:30:38;98;24;;248;150528
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:33:08;94;24;;236;149071
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:35:38;83;24;;211;150891
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:38:08;78;23;;193;148071
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:40:38;86;24;;218;151952
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:43:08;82;23;;205;149891
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:45:39;81;24;;203;149559
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:48:08;92;24;;231;150003
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:50:41;94;25;;237;150331
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:53:08;94;24;;234;148668
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:55:38;79;22;;201;150857
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T16:58:08;81;23;;205;150138
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:00:38;80;22;;201;150283
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:03:08;88;23;;219;148900
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:05:39;79;22;;200;151555
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:08:08;82;23;;205;149317
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:10:39;95;23;;241;150695
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:13:08;83;23;;208;149740
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:15:38;81;22;;202;148131
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:18:10;85;23;;217;151396
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:20:38;88;23;;222;150465
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:23:08;82;22;;205;149388
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:25:38;81;21;;204;150378
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:28:08;88;22;;221;150453
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:30:38;89;23;;224;149851
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:33:08;83;21;;209;149884
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:35:38;89;22;;223;150006
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:38:08;91;22;;229;150175
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:40:41;81;21;;203;148886
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:43:08;89;22;;224;150611
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:45:38;84;22;;211;150531
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:48:11;83;21;;210;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:50:40;85;21;;212;149455
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:53:08;84;22;;212;149788
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:55:39;88;21;;223;150497
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T17:58:09;94;20;;232;147508
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:00:38;81;21;;208;152206
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:03:10;85;22;;215;150316
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:05:38;86;21;;214;147688
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:08:09;88;21;;222;151120
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:10:38;93;21;;236;151463
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:13:08;79;21;;198;149787
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:15:38;87;20;;218;150215
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:18:10;90;21;;225;149876
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:20:39;91;21;;227;149001
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:23:08;94;21;;239;151106
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:25:38;85;20;;212;149312
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:28:08;89;20;;224;150471
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:30:40;94;21;;235;149650
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:33:11;87;20;;219;150190
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:35:39;78;20;;196;150278
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:38:13;89;20;;223;149935
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:40:38;75;19;;190;150080
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:43:08;94;20;;236;149984
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:45:39;83;20;;207;149582
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:48:08;87;19;;219;149329
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:50:39;87;20;;219;150633
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:53:08;87;20;;219;149862
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:55:39;78;19;;198;150427
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T18:58:09;88;20;;222;149719
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:00:38;97;20;;244;150420
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:03:08;84;19;;212;150171
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:05:38;99;21;;250;150001
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:08:08;97;21;;241;148806
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:10:38;86;19;;216;150069
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:13:08;85;20;;213;150238
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:15:38;83;19;;210;150827
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:18:09;91;20;;228;149626
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:20:38;79;19;;200;150229
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:23:08;90;20;;227;149892
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:25:38;85;19;;211;148914
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:28:09;89;19;;226;150940
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:30:38;73;18;;185;150208
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:33:10;74;19;;186;149242
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:35:38;80;18;;203;150690
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:38:08;84;19;;211;150277
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:40:38;81;19;;203;149478
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:43:08;90;20;;227;150333
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:45:38;76;18;;190;149032
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:48:08;86;18;;217;150830
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:50:38;84;19;;211;150135
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:53:08;92;19;;231;149721
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:55:38;81;19;;205;150258
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T19:58:08;87;19;;219;150027
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:00:38;84;19;;211;149927
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:03:08;84;18;;211;149987
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:05:38;88;19;;221;149649
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:08:08;93;20;;234;149476
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:10:38;84;18;;212;150724
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:13:08;91;19;;228;149664
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:15:38;86;19;;215;149181
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:18:08;81;19;;204;150348
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:20:38;97;19;;244;150465
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:23:08;88;19;;221;149468
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:25:38;101;20;;254;149603
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:28:10;78;18;;199;151350
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:30:38;74;17;;186;150365
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:33:09;83;19;;209;150005
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:35:38;82;18;;207;149965
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:38:08;95;19;;238;149984
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:40:38;91;19;;229;149882
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:43:08;90;18;;226;149947
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:45:38;82;18;;206;150230
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:48:09;86;19;;215;149661
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:50:38;93;19;;233;150273
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:53:08;85;18;;212;149635
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:55:38;94;19;;237;149963
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T20:58:08;83;18;;208;149664
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:00:38;80;18;;202;150409
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:03:08;87;18;;217;149385
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:05:39;83;18;;209;150776
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:08:08;80;18;;201;150128
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:10:38;94;19;;236;149831
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:13:08;84;18;;211;150202
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:15:38;85;17;;213;149962
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:18:08;86;19;;214;149161
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:20:38;93;18;;235;150622
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:23:08;84;18;;211;149693
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:25:38;83;18;;210;150005
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:28:09;87;18;;219;149428
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:30:38;80;17;;202;150496
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:33:08;83;18;;208;150151
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:35:43;77;17;;193;150063
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:38:09;82;17;;206;150119
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:40:38;88;19;;220;149129
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:43:10;99;19;;250;150364
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:45:40;85;18;;215;150069
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:48:08;86;18;;214;148517
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:50:38;81;17;;206;152123
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:53:08;84;18;;212;149927
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:55:39;81;18;;202;149048
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T21:58:08;77;17;;195;150956
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:00:38;94;19;;235;149751
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:03:08;83;17;;208;150005
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:05:38;93;19;;233;150291
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:08:08;85;18;;212;149578
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:10:39;85;18;;215;150470
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:13:08;92;19;;229;149162
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:15:39;83;17;;211;150985
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:18:08;90;19;;225;149903
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:20:39;79;17;;198;149400
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:23:08;88;19;;221;149451
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:25:38;88;18;;223;150547
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:28:09;89;18;;223;149411
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:30:38;77;17;;195;150413
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:33:08;90;19;;227;150696
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:35:38;76;17;;189;149093
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:38:08;90;19;;227;150880
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:40:38;84;18;;212;150050
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:43:08;97;19;;240;148248
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:45:39;79;17;;200;151083
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:48:08;87;18;;220;150690
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:50:38;95;20;;238;148896
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:53:08;88;18;;223;150849
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:55:38;88;18;;218;147948
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T22:58:08;81;17;;208;152242
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:00:38;84;18;;210;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:03:08;98;19;;244;149333
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:05:38;87;18;;220;150877
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:08:08;86;18;;214;149230
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:10:39;91;18;;229;150432
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:13:08;90;18;;226;150308
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:15:39;94;19;;237;149900
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:18:09;98;18;;247;149970
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:20:41;99;20;;248;150074
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:23:09;83;17;;205;147161
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:25:38;91;18;;233;152859
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:28:08;88;18;;220;148976
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:30:38;88;18;;222;150986
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:33:09;96;19;;240;149925
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:35:38;93;18;;233;149778
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:38:09;85;18;;212;149645
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:40:38;78;17;;197;150473
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:43:08;86;18;;214;148959
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:45:38;89;18;;219;147226
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:48:08;79;17;;203;153735
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:50:42;85;17;;213;150047
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:53:08;84;18;;211;149792
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:55:38;94;18;;236;149418
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T23:58:08;77;17;;195;150856
