sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:18:11;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:20:37;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:23:03;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:25:32;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:27:58;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:30:24;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:32:51;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:35:22;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:37:48;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:40:14;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:42:42;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:45:09;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:47:35;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:50:01;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:52:27;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:54:53;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:57:20;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:59:46;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:02:15;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:04:42;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:07:08;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:09:34;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:12:00;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:14:26;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:16:52;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:19:18;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:21:44;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:24:10;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:26:36;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:29:02;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:31:28;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:33:58;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:36:25;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:38:51;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:41:17;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:43:43;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:46:09;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:48:34;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:51:01;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:53:27;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:55:53;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T15:58:19;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:00:45;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:03:11;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:05:38;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:08:04;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:10:33;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:12:59;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:15:27;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:17:53;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:20:19;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:22:49;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:25:15;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:27:41;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:30:08;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:32:35;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:35:01;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:37:28;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:39:53;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:42:20;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:44:46;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:47:12;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:49:38;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:52:04;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:54:32;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:56:58;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T16:59:26;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:01:51;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:04:18;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:06:44;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:09:11;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:11:37;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:14:03;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:16:29;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:18:55;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:21:21;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:23:47;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:26:13;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:28:39;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:31:05;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:33:32;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:35:58;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:38:25;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:40:51;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:43:18;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:45:48;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:48:14;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:50:43;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:53:10;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:55:40;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T17:58:06;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:00:32;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:02:58;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:05:24;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:07:50;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:10:16;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:12:45;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:15:11;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:17:37;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:20:04;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:22:30;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:24:56;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:27:23;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:29:49;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:32:15;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:34:41;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:37:07;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:39:36;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:42:04;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:44:30;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:46:56;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:49:24;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:51:51;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:54:17;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:56:43;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T18:59:11;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:01:38;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:04:04;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:06:30;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:08:58;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:11:24;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:13:50;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:16:17;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:18:44;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:21:10;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:23:37;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:26:04;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:28:31;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:30:57;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:33:23;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:35:50;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:38:19;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:40:46;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:43:12;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:45:38;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:48:04;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:50:30;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:52:56;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:55:29;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T19:57:55;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:00:21;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:02:48;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:05:14;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:07:40;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:10:07;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:12:34;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:15:00;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:17:28;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:19:54;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:22:21;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:24:46;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:27:12;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:29:38;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:32:05;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:34:32;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:36:58;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:39:24;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:41:50;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:44:19;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:46:45;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:49:11;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:51:37;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:54:03;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:56:30;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T20:58:56;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:01:22;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:03:48;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:06:14;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:08:40;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:11:05;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:13:32;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:15:58;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:18:24;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:20:50;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:23:16;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:25:42;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:28:09;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:30:35;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:33:00;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:35:29;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:37:55;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:40:22;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:42:49;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:45:16;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:47:42;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:50:08;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:52:36;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:55:02;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:57:29;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T21:59:55;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:02:22;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:04:49;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:07:15;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:09:42;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:12:09;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:14:35;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:17:01;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:19:27;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:21:53;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:24:19;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:26:46;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:29:12;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:31:38;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:34:04;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:36:30;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:38:57;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:41:23;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:43:49;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:46:15;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:48:42;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:51:08;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:53:34;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:56:01;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T22:58:27;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:00:54;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:03:20;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:05:46;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:08:12;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:10:38;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:13:04;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:15:30;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:18:01;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:20:28;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:22:54;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:25:21;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:27:47;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:30:13;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:32:39;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:35:05;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:37:31;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:39:57;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:42:23;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:44:50;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:47:17;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:49:43;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:52:09;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:54:35;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:57:01;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T23:59:28;15.38
