sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:27:15;18;15;;45;145350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:29:45;11;15;;30;151508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:32:15;19;15;;48;149891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:34:46;22;15;;56;150310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:37:16;19;15;;47;146515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:39:46;15;15;;41;155059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:42:16;15;15;;38;145829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:44:46;16;15;;42;148787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:47:16;16;15;;44;157999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:49:46;20;15;;49;145774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:52:16;17;15;;44;153348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:54:46;16;15;;42;150700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:57:16;20;15;;51;148657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:59:46;13;15;;34;147397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:02:16;18;15;;43;143092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:04:46;19;15;;53;159085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:07:16;15;15;;39;148494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:09:46;15;15;;40;153124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:12:17;23;15;;56;144128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:14:47;16;15;;42;154722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:17:17;20;15;;52;152471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:19:47;14;15;;37;148133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:22:17;16;15;;40;149491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:24:47;25;15;;65;150468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:27:17;19;15;;49;151644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:29:50;17;15;;41;144067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:32:19;19;15;;50;155735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:34:49;15;15;;39;151252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:37:19;15;15;;38;145364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:39:50;16;15;;42;156265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:42:20;18;15;;45;149828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:44:50;17;15;;42;145523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:47:20;17;15;;44;151678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:49:50;19;15;;48;148771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:52:20;17;15;;45;154333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:54:50;20;15;;51;146637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:57:20;15;15;;37;142391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T13:59:50;16;15;;44;156312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:02:20;15;15;;40;151959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:04:50;15;15;;39;149547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:07:20;13;15;;34;149423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:09:50;19;15;;49;151844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:12:20;19;15;;48;150463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:14:50;19;15;;48;149261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:17:20;18;15;;46;152658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:19:51;22;15;;55;146411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:22:21;18;15;;47;153133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:24:51;16;15;;41;150878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:27:21;19;15;;46;143143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:29:51;16;15;;43;156504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:32:21;18;15;;46;146443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:34:51;20;15;;50;143259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:37:21;17;15;;48;160406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:39:51;21;15;;52;146269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:42:22;19;15;;48;150806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:44:52;15;15;;39;151372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:47:22;23;15;;58;150153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:49:52;16;15;;43;152752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:52:22;19;15;;49;148046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:54:52;17;15;;44;147478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:57:22;21;15;;54;153998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T14:59:52;15;15;;38;148488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:02:22;16;15;;43;152050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:04:52;20;15;;49;145386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:07:22;14;15;;37;150412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:09:52;16;15;;41;152481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:12:22;19;15;;46;141394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:14:52;18;15;;47;152686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:17:22;19;15;;52;157265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:19:52;14;15;;37;150799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:22:22;12;15;;32;148766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:24:52;16;15;;39;144195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:27:24;15;15;;39;148544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:29:53;11;16;;29;155415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:32:23;14;15;;36;153850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:34:53;13;15;;34;148185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:37:23;19;15;;45;140347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:39:53;12;15;;34;161307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:42:23;19;15;;50;150138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:44:53;21;15;;49;139853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:47:26;12;15;;32;155369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:49:54;18;15;;48;154419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:52:24;19;15;;47;147893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:54:54;15;15;;37;145508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:57:24;16;15;;44;157659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T15:59:54;17;15;;44;148966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:02:24;18;15;;47;150779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:04:54;20;15;;51;150561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:07:24;21;15;;54;149016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:09:54;21;15;;51;145209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:12:24;20;15;;52;155565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:14:54;18;15;;44;145301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:17:24;17;15;;44;150832
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:19:54;12;15;;29;144132
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:22:27;19;15;;52;159041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:24:55;20;15;;49;145600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:27:25;17;15;;43;150294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:29:55;19;15;;50;155683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:32:25;17;15;;43;144277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:34:55;20;15;;52;153655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:37:25;14;15;;37;150782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:39:55;17;15;;44;151340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:42:26;14;15;;36;150156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:44:56;14;15;;35;146500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:47:26;15;15;;39;153796
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:49:56;20;15;;48;142726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:52:26;22;15;;58;157346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:54:56;18;15;;45;149611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:57:26;13;15;;33;145439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T16:59:56;16;15;;42;153684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:02:26;15;15;;38;143457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:04:56;16;15;;43;155060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:07:26;23;15;;57;146379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:09:56;17;15;;46;156729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:12:26;16;15;;42;149446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:14:56;17;15;;43;149512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:17:31;18;15;;46;146505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:19:57;18;15;;49;155318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:22:26;16;15;;41;148392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:24:57;21;15;;53;151355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:27:27;21;15;;54;149321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:29:57;21;15;;52;147325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:32:27;20;15;;53;153895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:34:57;22;15;;55;148748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:37:27;16;15;;40;145974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:39:58;22;15;;58;154733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:42:27;19;15;;50;151233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:44:57;20;15;;52;149935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:47:28;18;15;;45;148685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:49:58;15;15;;39;150550
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:52:28;20;15;;51;148835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:54:58;15;15;;38;146488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:57:28;16;15;;40;145467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T17:59:58;19;15;;50;155754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:02:28;17;15;;45;153950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:04:58;15;15;;39;150010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:07:28;22;15;;56;150770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:09:58;20;15;;50;146000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:12:28;20;15;;51;152152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:14:58;16;15;;41;150558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:17:28;19;15;;48;146618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:19:58;16;15;;42;154138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:22:28;19;15;;48;150478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:24:58;21;15;;54;148458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:27:28;20;15;;50;149393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:29:58;24;15;;60;146365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:32:28;21;15;;56;155500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:34:58;16;15;;39;144298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:37:28;13;15;;36;156214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:39:58;16;15;;40;146167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:42:28;15;15;;39;148998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:44:58;19;15;;51;153602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:47:28;16;15;;42;150378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:49:58;17;15;;43;150705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:52:28;18;15;;47;149652
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:54:58;20;15;;49;141738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:57:28;15;15;;41;158991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T18:59:58;20;15;;50;146530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:02:28;21;15;;54;151894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:04:58;20;15;;52;149129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:07:28;18;15;;47;150739
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:09:58;18;15;;47;149309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:12:29;17;15;;43;151531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:14:58;16;15;;41;150644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:17:28;21;15;;53;149202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:19:58;16;15;;41;148692
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:22:28;15;15;;37;146613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:24:58;16;15;;44;155381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:27:28;16;15;;40;143517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:29:59;19;15;;48;148169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:32:29;21;15;;56;158693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:34:59;16;15;;42;148296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:37:29;18;15;;47;152145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:39:59;14;15;;37;150007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:42:29;21;15;;53;145028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:44:59;17;15;;46;154854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:47:29;16;15;;42;150203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:49:59;15;15;;39;148183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:52:29;16;15;;41;146171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:55:02;19;15;;51;154640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T19:57:30;13;15;;34;146202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:00:00;17;15;;45;151001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:02:30;15;15;;40;154653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:05:00;14;15;;36;147225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:07:30;17;15;;41;138973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:10:00;12;15;;33;160123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:12:30;17;15;;43;151262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:15:00;17;15;;45;150725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:17:30;22;15;;57;151327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:20:00;20;15;;49;144706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:22:30;19;15;;50;155707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:25:00;18;15;;47;148826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:27:30;18;15;;44;146663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:30:00;16;15;;41;152875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:32:30;16;15;;40;149970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:35:00;16;15;;41;150999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:37:30;16;15;;42;149926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:40:00;20;15;;50;145773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:42:30;14;15;;38;153309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:45:00;19;15;;49;149112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:47:30;15;15;;40;152194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:50:00;16;15;;38;137408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:52:30;15;15;;43;163216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:55:00;16;15;;41;144909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T20:57:30;17;15;;44;151974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:00:01;15;15;;40;152523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:02:30;18;15;;43;142408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:05:01;17;15;;44;152099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:07:31;24;15;;64;155727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:10:01;15;15;;39;150046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:12:31;15;15;;38;150828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:15:01;20;15;;49;146556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:17:31;17;15;;44;149979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:20:01;21;15;;54;151181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:22:31;16;15;;43;151791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:25:01;19;15;;49;149933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:27:31;15;15;;39;148023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:30:01;13;15;;34;152090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:32:31;15;15;;35;134318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:35:01;13;15;;37;165316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:37:31;13;15;;34;149903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:40:01;18;15;;47;150158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:42:31;18;15;;46;148238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:45:01;16;15;;42;150666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:47:31;16;15;;40;142796
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:50:01;12;15;;32;158408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:52:31;17;15;;41;144478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:55:01;14;15;;36;151739
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T21:57:31;16;15;;41;153013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:00:01;16;15;;41;149130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:02:34;18;15;;45;148343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:05:02;16;15;;42;152514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:07:32;18;15;;45;142496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:10:02;19;15;;51;159627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:12:32;15;15;;38;148756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:15:02;17;15;;44;151029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:17:32;17;15;;42;147656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:20:03;19;15;;51;153181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:22:32;15;15;;39;146929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:25:04;22;15;;56;149783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:27:33;20;15;;51;147841
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:30:03;18;15;;48;154009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:32:33;16;15;;41;150118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:35:03;15;15;;39;151955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:37:33;20;15;;50;148292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:40:03;14;15;;36;150584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:42:34;20;15;;51;147637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:45:04;17;15;;45;152346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:47:35;15;15;;37;146186
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:50:05;22;15;;57;152401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:52:35;19;15;;48;148331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:55:05;16;15;;41;149475
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T22:57:35;16;15;;42;155084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:00:06;18;15;;46;147349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:02:36;16;15;;42;152838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:05:06;19;15;;46;143913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:07:36;17;15;;47;158505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:10:06;15;15;;39;150107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:12:37;20;15;;51;150209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:15:07;17;15;;43;149650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:17:37;20;15;;50;149510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:20:07;18;15;;46;148558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:22:37;13;15;;33;148079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:25:07;19;15;;49;147841
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:27:37;21;15;;56;153937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:30:07;16;15;;43;152106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:32:37;19;15;;48;151013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:35:07;26;15;;67;149160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:37:37;16;15;;42;148388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:40:11;19;15;;44;138061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:42:39;15;15;;41;163921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:45:09;16;15;;42;152336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:47:39;18;15;;46;149643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:50:09;23;15;;58;149869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:52:39;20;15;;50;147003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:55:09;16;15;;41;152144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T23:57:39;18;15;;47;149030
