sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:21:42;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:22:28;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:23:15;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:24:02;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:24:48;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:25:34;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:26:21;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:27:07;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:27:53;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:28:39;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:29:25;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:30:11;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:30:58;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:31:44;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:32:30;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:33:16;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:34:02;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:34:48;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:35:34;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:36:20;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:37:06;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:37:52;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:38:38;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:39:24;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:40:13;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:41:00;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:41:46;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:42:32;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:43:18;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:44:04;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:44:50;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:45:36;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:46:22;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:47:08;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:47:55;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:48:41;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:49:27;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:50:13;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:50:59;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:51:45;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:52:31;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:53:17;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:54:03;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:54:50;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:55:36;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:56:22;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:57:10;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:57:56;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:58:42;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:59:28;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:00:14;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:01:01;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:01:47;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:02:33;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:03:19;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:04:05;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:04:51;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:05:37;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:06:23;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:07:09;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:07:55;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:08:42;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:09:28;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:10:14;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:11:03;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:11:49;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:12:35;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:13:21;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:14:07;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:14:54;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:15:40;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:16:26;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:17:12;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:17:58;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:18:44;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:19:30;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:20:16;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:21:02;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:21:48;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:22:34;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:23:20;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:24:08;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:24:54;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:25:40;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:26:26;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:27:12;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:27:58;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:28:44;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:29:30;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:30:16;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:31:02;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:31:48;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:32:34;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:33:20;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:34:09;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:34:57;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:35:43;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:36:29;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:37:15;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:38:01;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:38:47;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:39:34;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:40:20;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:41:06;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:41:52;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:42:38;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:43:24;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:44:11;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:44:58;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:45:44;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:46:30;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:47:16;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:48:03;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:48:49;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:49:35;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:50:21;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:51:07;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:51:55;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:52:41;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:53:27;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:54:13;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:54:59;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:55:46;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:56:34;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:57:21;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:58:07;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:58:53;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T06:59:39;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:00:25;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:01:11;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:01:57;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:02:43;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:03:30;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:04:16;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:05:03;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:05:49;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:06:35;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:07:21;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:08:07;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:08:54;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:09:40;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:10:26;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:11:12;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:11:58;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:12:44;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:13:31;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:14:17;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:15:04;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:15:50;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:16:36;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:17:22;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:18:08;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:18:54;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:19:40;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:20:26;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:21:12;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:21:58;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:22:44;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:23:30;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:24:16;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:25:03;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:25:51;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:26:37;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:27:23;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:28:09;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:28:55;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:29:41;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:30:27;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:31:13;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:31:59;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:32:47;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:33:33;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:34:19;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:35:05;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:35:55;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:36:41;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:37:27;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:38:13;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:38:59;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:39:46;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:40:32;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:41:19;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:42:05;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:42:51;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:43:37;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:44:23;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:45:10;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:45:56;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:46:43;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:47:29;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:48:15;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:49:01;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:49:47;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:50:33;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:51:19;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:52:05;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:52:51;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:53:40;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:54:26;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:55:12;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:55:58;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:56:45;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:57:35;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:58:21;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:59:07;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T07:59:53;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:00:39;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:01:29;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:02:15;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:03:02;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:03:48;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:04:34;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:05:20;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:06:06;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:06:52;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:07:38;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:08:25;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:09:11;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:09:57;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:10:43;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:11:29;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:12:15;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:13:01;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:13:49;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:14:35;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:15:22;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:16:08;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:16:54;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:17:40;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:18:26;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:19:13;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:19:59;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:20:45;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:21:31;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:22:17;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:23:03;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:23:49;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:24:35;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:25:24;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:26:10;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:26:56;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:27:43;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:28:29;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:29:15;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:30:01;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:30:47;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:31:33;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:32:19;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:33:05;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:33:51;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:34:38;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:35:24;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:36:10;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:36:56;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:37:42;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:38:28;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:39:14;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:40:00;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:40:49;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:41:39;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:42:30;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:43:16;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:44:04;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:44:52;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:45:43;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:46:31;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:47:19;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:48:07;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:48:54;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:49:41;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:50:27;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:51:14;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:52:05;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:52:57;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:53:44;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:54:32;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:55:19;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:56:05;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:56:51;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:57:39;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:58:25;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T08:59:11;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:00:01;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:00:48;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:01:36;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:02:23;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:03:10;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:03:56;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:04:42;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:05:29;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:06:15;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:07:01;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:07:47;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:08:34;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:09:22;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:10:11;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:11:00;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:11:47;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:12:33;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:13:20;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:14:06;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:14:53;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:15:40;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:16:26;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:17:12;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:17:58;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:18:48;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:19:35;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:20:21;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:21:09;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:21:55;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:22:41;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:23:27;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:24:17;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:25:14;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:26:04;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:26:51;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:27:38;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:28:24;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:29:10;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:29:59;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:30:53;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:31:50;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:32:48;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:33:44;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:34:32;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:35:21;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:36:08;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:36:56;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:37:44;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:38:45;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:39:37;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:40:25;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:41:22;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:42:09;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:43:08;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:43:56;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:44:42;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:45:33;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:46:20;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:47:06;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:47:53;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:48:46;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:49:33;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:50:21;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:51:07;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:52:07;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:53:00;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:53:47;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:54:33;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:55:22;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:56:09;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:56:55;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:57:41;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:58:27;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T09:59:13;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:00:00;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:00:47;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:01:37;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:02:29;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:03:16;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:04:07;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:04:53;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:05:41;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:06:28;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:07:14;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:08:04;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:08:51;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:09:37;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:10:25;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:11:11;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:11:58;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:12:45;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:13:31;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:14:19;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:15:09;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T10:15:55;14.75
