sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:43:06;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:46:08;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:49:10;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:52:12;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:55:28;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:58:31;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:01:33;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:04:35;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:07:37;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:10:39;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:13:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:16:43;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:19:46;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:22:48;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:25:50;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:28:52;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:31:54;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:34:57;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:37:59;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:41:02;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:44:05;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:47:07;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:50:09;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:53:12;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:56:15;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T20:59:18;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:02:20;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:05:22;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:08:24;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:11:26;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:14:29;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:17:31;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:20:34;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:23:36;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:26:38;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:29:40;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:32:42;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:35:45;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:38:47;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:41:51;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:44:53;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:47:55;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:50:57;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:54:00;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T21:57:02;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:00:05;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:03:07;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:06:09;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:09:11;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:12:14;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:15:16;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:18:18;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:21:20;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:24:22;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:27:24;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:30:26;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:33:28;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:36:30;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:39:33;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:42:35;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:45:37;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:48:40;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:51:42;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:54:44;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T22:57:47;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:00:49;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:03:51;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:06:53;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:09:55;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:12:57;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:16:04;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:19:07;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:22:09;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:25:11;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:28:13;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:31:15;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:34:17;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:37:19;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:40:22;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:43:24;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:46:26;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:49:28;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:52:30;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:55:33;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T23:58:35;19.50
