sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:22:43;70;23;;178;152362
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:25:13;66;22;;166;150581
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:27:43;75;24;;188;149959
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:30:14;72;22;;183;151461
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:32:46;77;25;;194;150958
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:35:16;63;21;;160;150506
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:37:46;68;22;;170;149861
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:40:16;61;21;;154;150090
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:42:49;73;22;;186;151627
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:45:18;71;22;;178;149505
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:47:49;71;23;;179;150899
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:50:19;74;23;;189;151228
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:52:50;75;23;;191;151028
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:55:20;67;23;;168;148663
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:20:59;69;23;;174;150685
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:23:30;82;24;;205;149845
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:26:03;69;23;;173;150393
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:28:29;73;23;;183;149549
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:31:01;70;22;;177;150615
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:33:33;65;22;;166;151350
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:36:02;76;23;;193;150598
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:38:32;68;21;;172;151035
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:41:07;67;22;;168;149643
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:43:35;58;20;;148;150849
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:46:05;73;23;;186;151222
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:48:35;66;22;;166;150199
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:51:06;64;20;;161;149693
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:53:36;75;24;;188;150019
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:56:06;56;20;;142;150855
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T22:58:40;74;22;;188;151056
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T23:01:06;62;22;;156;150624
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T23:03:38;72;23;;179;149122
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T23:06:11;67;22;;171;151016
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T23:08:39;82;24;;209;151174
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T23:47:52;77;24;;194;150688
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T23:50:22;75;25;;190;150334
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T23:52:52;68;22;;172;150152
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T23:55:22;70;22;;177;151089
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T23:57:53;73;23;;183;149849
