sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:02:31;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:04:56;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:07:22;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:09:47;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:12:13;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:14:39;19.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:17:04;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:19:30;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:21:55;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:24:21;18.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:26:46;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:29:12;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:31:37;18.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:34:03;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:36:28;18.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:38:55;18.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:41:20;18.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:43:46;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:46:11;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:48:37;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:51:02;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:53:29;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:55:55;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:58:21;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:00:46;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:03:12;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:05:37;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:08:03;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:10:28;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:12:54;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:15:19;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:17:46;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:20:11;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:22:37;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:25:02;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:27:28;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:29:57;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:32:23;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:34:49;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:37:14;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:39:39;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:42:05;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:44:31;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:46:56;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:49:22;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:51:48;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:54:13;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:56:39;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T17:59:05;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:01:31;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:03:56;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:06:22;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:08:47;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:11:13;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:13:38;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:16:04;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:18:30;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:20:56;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:23:23;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:25:49;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:28:15;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:30:40;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:33:06;16.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:35:32;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:37:59;16.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:40:25;16.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:42:51;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:45:16;15.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:47:42;15.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:50:08;15.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:52:34;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:55:01;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:57:27;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T18:59:53;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:02:19;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:04:44;15.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:07:10;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:09:35;14.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:12:01;14.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:14:27;14.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:16:53;14.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:19:18;14.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:21:44;14.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:24:09;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:26:34;14.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:29:00;14.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:31:25;14.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:33:50;14.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:36:17;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:38:42;13.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:41:08;13.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:43:34;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:46:01;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:48:27;13.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:50:52;13.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:53:18;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:55:43;13.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T19:58:09;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:00:34;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:03:00;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:05:25;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:07:51;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:10:16;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:12:46;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:15:17;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:17:46;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:20:13;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:22:40;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:25:06;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:27:31;12.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:29:56;12.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:32:22;12.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:34:47;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:37:13;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:39:39;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:42:04;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:44:30;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:46:55;12.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:49:21;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:51:46;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:54:12;12.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:56:37;11.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T20:59:02;11.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:01:28;12.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:03:53;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:06:18;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:08:44;11.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:11:09;11.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:13:35;12.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:16:00;11.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:18:25;11.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:20:51;12.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:23:16;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:25:41;12.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:28:07;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:30:32;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:32:58;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:35:28;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:37:53;12.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:40:19;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:42:45;12.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:45:19;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:47:44;12.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:50:10;12.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:52:37;12.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:55:03;12.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:57:29;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T21:59:55;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:02:20;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:04:46;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:07:11;12.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:09:37;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:12:03;12.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:14:29;12.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:16:54;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:19:21;12.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:21:47;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:24:12;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:26:38;12.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:29:03;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:31:28;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:33:54;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:36:19;12.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:38:45;12.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:41:10;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:43:35;12.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:46:01;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:48:27;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:50:53;12.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:53:18;12.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:55:43;12.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T22:58:09;11.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:00:35;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:03:00;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:05:26;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:07:51;11.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:10:21;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:12:46;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:15:12;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:17:37;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:20:03;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:22:28;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:24:54;11.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:27:19;11.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:29:44;11.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:32:10;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:34:35;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:37:01;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:39:26;11.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:41:52;11.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:44:17;12.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:46:43;11.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:49:08;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:51:33;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:53:59;11.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:56:24;11.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T23:58:50;11.75
