sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:49:08;19.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:51:35;19.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:54:02;19.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:56:29;19.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:58:56;19.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:01:23;19.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:03:50;19.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:06:18;18.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:08:45;18.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:11:13;18.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:13:40;18.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:16:07;18.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:18:38;18.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:21:05;18.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:23:32;18.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:25:59;18.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:28:27;18.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:30:54;18.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:33:21;17.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:35:48;17.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:38:15;17.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:40:42;17.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:43:09;17.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:45:43;17.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:48:10;17.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:50:37;17.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:53:04;17.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:55:31;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T18:57:59;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:00:26;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:02:53;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:05:20;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:07:47;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:10:14;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:12:41;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:15:08;17.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:17:36;17.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:20:06;17.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:22:34;17.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:25:01;17.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:27:28;17.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:29:56;17.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:32:23;17.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:34:50;17.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:37:20;17.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:39:48;17.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:42:15;17.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:44:42;17.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:47:09;16.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:49:37;16.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:52:05;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:54:33;16.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:57:01;16.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T19:59:30;16.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:01:57;16.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:04:24;16.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:06:54;16.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:09:21;16.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:11:50;16.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:14:18;16.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:16:45;16.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:19:12;16.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:21:38;16.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:24:07;16.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:26:34;16.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:29:01;16.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:31:29;16.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:33:55;16.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:36:23;15.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:38:50;15.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:41:17;15.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:43:44;15.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:46:10;15.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:48:37;15.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:51:04;15.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:53:32;15.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:55:59;15.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T20:58:26;15.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:00:53;15.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:03:20;15.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:05:46;15.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:08:13;15.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:10:40;15.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:13:07;15.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:15:34;15.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:18:01;15.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:20:28;15.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:22:55;14.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:25:21;14.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:27:48;14.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:30:15;14.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:32:42;14.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:35:09;14.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:37:35;14.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:40:02;14.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:42:30;14.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:44:57;14.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:47:24;14.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:49:50;14.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:52:17;14.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:54:44;14.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:57:11;14.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T21:59:38;14.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:02:05;14.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:04:32;14.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:06:58;14.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:09:25;14.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:11:52;14.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:14:19;14.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:16:45;14.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:19:12;14.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:21:39;14.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:24:06;14.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:26:33;14.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:28:59;14.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:31:26;14.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:36:20;14.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:38:47;13.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:41:14;13.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:43:41;13.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:46:10;13.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:48:36;13.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:51:03;13.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:53:30;13.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:55:57;13.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T22:58:24;13.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:00:52;13.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:03:20;13.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:05:47;13.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:08:13;13.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:10:40;13.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:13:07;13.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:15:34;13.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:18:01;13.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:20:29;13.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:22:56;13.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:25:23;13.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:27:50;13.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:30:16;13.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:32:43;13.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:35:10;13.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:37:37;13.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:40:04;13.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:42:31;13.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:44:57;13.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:47:24;13.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:49:51;13.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:52:18;13.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:54:48;13.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:57:14;13.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T23:59:41;13.19
