sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:39:20;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:41:22;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:43:23;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:45:25;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:47:27;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:49:29;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:51:31;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:53:32;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:55:34;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:57:36;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T13:59:56;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:02:00;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:04:02;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:06:03;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:08:05;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:10:07;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:12:09;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:14:10;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:16:12;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:18:14;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:20:16;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:22:18;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:24:19;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:26:39;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:28:41;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:30:43;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:32:45;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:34:47;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:36:48;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:38:50;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:40:52;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:42:54;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:44:55;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:46:58;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:49:00;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:51:02;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:53:03;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:55:05;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:57:10;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T14:59:12;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:01:14;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:03:16;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:05:17;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:07:19;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:09:39;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:11:41;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:13:43;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:15:45;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:17:47;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:19:49;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:22:09;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:24:30;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:26:31;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:28:51;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:31:11;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:33:31;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:35:33;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:37:35;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:39:37;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:41:38;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:43:40;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:45:42;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:48:02;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:50:05;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:52:07;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:54:09;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:56:10;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T15:58:12;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:00:14;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:02:16;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:04:17;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:06:19;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:08:21;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:10:22;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:12:24;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:14:26;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:16:28;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:18:29;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:20:31;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:22:33;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:24:35;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:26:37;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:28:39;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:30:40;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:32:42;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:34:44;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:36:49;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:38:51;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:40:53;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:42:59;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:45:00;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:47:02;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:49:22;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:51:43;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:53:44;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:56:05;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T16:58:07;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:00:10;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:02:30;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:04:32;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:06:35;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:08:37;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:10:38;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:12:40;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:14:43;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:16:44;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:18:46;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:21:07;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:23:09;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:25:11;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:27:17;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:29:37;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:31:39;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:33:41;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:35:43;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:37:45;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:39:47;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:41:48;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:44:08;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:46:10;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:48:12;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:50:13;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:52:15;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:54:17;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:56:18;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T17:58:20;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:00:22;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:02:23;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:04:25;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:06:27;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:08:28;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:10:30;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:12:32;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:14:34;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:16:36;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:18:39;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:20:42;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:22:44;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:24:46;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:26:47;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:28:49;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:30:51;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:32:52;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:34:54;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:36:55;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:38:58;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:41:00;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:43:02;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:45:04;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:47:06;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:49:08;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:51:10;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:53:12;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:55:32;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:57:33;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T18:59:35;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:01:38;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:03:41;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:05:42;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:07:45;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:09:47;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:11:50;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:13:51;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:16:00;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:18:06;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:20:08;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:22:29;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:24:31;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:26:33;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:28:35;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:30:37;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:32:39;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:34:40;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:36:42;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:39:02;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:41:04;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:43:06;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:45:08;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:47:10;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:49:11;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:51:13;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:53:15;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:55:24;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:57:30;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T19:59:32;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:01:33;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:03:35;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:05:37;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:07:38;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:09:41;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:11:43;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:13:45;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:15:47;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:17:49;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:20:10;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:22:12;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:24:14;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:26:34;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:28:36;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:30:38;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:32:39;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:35:00;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:37:02;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:39:03;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:41:05;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:43:07;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:45:08;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:47:12;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:49:33;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:51:35;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:53:37;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:55:38;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:57:40;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T20:59:42;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:01:44;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:03:46;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:05:47;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:07:50;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:10:10;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:12:12;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:14:13;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:16:15;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:18:17;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:20:18;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:22:20;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:24:22;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:26:23;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:28:25;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:30:27;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:32:28;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:34:30;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:36:32;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:38:33;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:40:35;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:42:37;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:44:38;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:46:40;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:48:42;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:50:43;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:52:45;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:54:47;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:57:07;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T21:59:08;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:01:10;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:03:12;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:05:14;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:07:16;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:09:17;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:11:19;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:13:21;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:15:23;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:17:24;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:19:45;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:22:05;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:24:25;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:26:27;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:28:29;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:30:31;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:32:32;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:34:34;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:36:35;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:38:37;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:40:40;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:42:42;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:44:43;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:46:45;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:48:47;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:50:48;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:52:50;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:55:10;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:57:12;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T22:59:14;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:01:20;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:03:22;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:05:25;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:07:26;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:09:47;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:11:48;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:13:53;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:15:55;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:17:58;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:19:59;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:22:01;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:24:04;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:26:06;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:28:08;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:30:10;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:32:11;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:34:13;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:36:15;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:38:17;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:40:18;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:42:21;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:44:22;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:46:24;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:48:26;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:50:28;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:52:30;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:54:32;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:56:33;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-10T23:58:35;22.81
