sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:36:52;74;31;;189;151349
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:39:19;69;32;;176;151167
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:41:49;78;31;;195;149968
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:44:19;77;31;;194;149775
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:46:49;77;32;;193;149853
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:49:19;87;34;;218;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:51:49;80;32;;201;150165
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:54:19;74;32;;184;149188
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:56:49;90;34;;225;149500
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T12:59:19;71;31;;178;149951
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:01:49;83;32;;209;149549
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:04:19;81;33;;205;151017
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:06:49;70;30;;176;150087
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:09:19;82;33;;208;150405
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:11:49;65;30;;164;149540
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:14:19;69;30;;175;150101
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:16:49;81;32;;205;150342
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:19:19;73;31;;184;149194
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:21:49;73;30;;184;151104
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:24:19;79;32;;195;146737
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:26:49;66;31;;170;152465
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:29:19;70;29;;177;150728
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:31:49;81;33;;204;149878
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:34:19;78;32;;195;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:36:49;76;32;;191;149623
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:39:20;70;31;;178;150563
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:41:49;63;30;;158;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:44:20;76;30;;192;150433
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:46:49;75;32;;189;150041
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:49:19;76;32;;191;149547
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:51:49;80;31;;199;148543
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:54:19;79;33;;197;149104
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:56:49;73;29;;188;152760
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T13:59:19;78;35;;196;149709
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:01:49;71;30;;179;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:04:19;73;31;;184;149212
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:06:49;78;32;;198;150717
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:09:19;76;32;;190;148882
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:11:49;67;31;;169;151166
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:14:19;81;32;;204;149609
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:16:49;76;32;;191;150773
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:19:20;76;31;;191;149597
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:21:49;80;32;;202;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:24:19;72;30;;180;149059
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:26:49;68;32;;173;150718
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:29:20;81;33;;202;149429
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:31:49;75;30;;188;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:34:19;74;31;;187;150835
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:36:49;74;33;;185;149757
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:39:19;75;32;;187;149501
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:41:49;88;34;;224;151197
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:44:19;72;32;;182;150119
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:46:50;74;30;;183;147907
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:49:19;85;34;;217;151989
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:51:49;75;35;;190;150164
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:54:19;73;31;;180;147652
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:56:49;80;33;;204;151656
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T14:59:20;77;34;;194;150592
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:01:49;78;32;;196;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:04:19;77;34;;192;147919
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:06:49;76;33;;193;152293
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:09:19;87;34;;218;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:11:50;73;34;;184;149424
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:14:20;66;30;;166;149467
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:16:49;69;33;;174;149927
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:19:19;79;34;;201;151096
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:21:49;87;34;;220;150035
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:24:19;67;32;;168;149391
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:26:49;71;32;;180;150543
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:29:20;71;32;;177;147580
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:31:50;78;32;;199;151246
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:34:19;74;33;;189;151223
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:36:49;80;33;;198;148167
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:39:20;83;33;;206;147417
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:41:50;70;33;;180;153171
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:44:19;79;32;;199;150898
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:46:49;75;32;;188;150290
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:49:20;71;31;;178;148342
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:51:50;79;33;;201;151668
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:54:19;83;34;;206;148123
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:56:50;70;30;;177;151505
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T15:59:19;69;31;;171;148378
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:01:50;86;34;;216;150184
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:04:20;83;34;;211;150822
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:06:50;82;33;;208;150490
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:09:20;72;33;;182;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:11:50;71;29;;178;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:14:20;85;36;;214;150713
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:16:50;88;34;;218;148146
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:19:20;77;33;;196;151656
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:21:50;76;33;;191;149956
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:24:20;76;33;;190;149423
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:26:50;79;33;;200;150565
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:29:20;85;34;;213;149031
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:31:50;72;30;;181;150564
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:34:20;82;34;;206;150496
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:36:50;74;32;;186;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:39:20;74;32;;187;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:41:50;80;34;;199;147681
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:44:20;70;31;;178;150768
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:46:50;65;30;;165;151096
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:49:20;80;33;;201;150075
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:51:50;85;34;;214;150074
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:54:20;79;32;;197;149398
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:56:50;75;33;;188;150139
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T16:59:20;65;30;;165;150285
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:01:50;79;34;;199;150285
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:04:20;66;29;;166;149024
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:06:50;78;34;;196;149000
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:09:20;75;32;;189;151059
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:11:50;86;33;;214;148981
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:14:20;77;32;;195;151832
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:16:50;77;35;;192;148921
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:19:20;80;32;;204;151213
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:21:50;76;34;;190;149343
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:24:20;76;32;;191;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:26:50;78;32;;196;150403
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:29:20;85;34;;215;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:31:50;78;33;;192;146604
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:34:20;71;30;;181;152650
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:36:50;90;36;;227;150823
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:39:20;70;32;;176;149821
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:41:50;75;32;;188;150253
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:44:20;78;33;;195;149200
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:46:50;80;32;;202;150515
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:49:20;76;33;;192;149649
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:51:50;74;30;;185;149924
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:54:20;80;35;;202;150665
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:56:50;68;29;;172;149632
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T17:59:20;84;35;;209;149118
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:01:50;74;30;;186;149935
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:04:20;77;32;;194;150881
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:06:50;75;32;;190;150539
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:09:20;90;36;;226;149409
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:11:50;69;30;;175;150147
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:14:20;75;31;;190;150180
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:16:50;73;32;;185;150055
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:19:20;74;34;;187;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:21:50;81;30;;204;149638
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:24:20;77;33;;194;150297
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:26:50;73;33;;182;149528
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:29:20;79;32;;200;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:31:50;75;32;;190;150315
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:34:20;68;31;;171;149065
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:36:50;71;30;;179;151074
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:39:20;68;30;;169;148596
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:41:50;83;33;;211;150803
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:44:20;74;33;;186;150265
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:46:50;77;33;;192;148098
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:49:20;63;30;;159;151343
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:51:50;79;31;;199;150970
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:54:20;83;33;;208;150041
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:56:50;73;31;;184;149711
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T18:59:20;73;33;;185;150318
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:01:50;73;32;;184;149555
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:04:20;75;31;;188;148640
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:06:50;72;32;;184;151702
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:09:20;80;30;;199;149132
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:11:50;75;33;;189;150830
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:14:20;78;34;;194;149083
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:16:50;84;31;;210;148376
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:19:20;88;36;;226;152539
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:21:50;71;31;;180;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:24:20;86;34;;215;149943
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:26:50;81;34;;204;149647
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:29:20;81;31;;204;150076
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:31:50;75;33;;187;149586
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:34:20;75;33;;189;150502
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:36:50;72;30;;181;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:39:20;68;30;;171;150799
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:41:50;83;35;;208;149141
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:44:20;64;28;;161;150450
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:46:50;78;34;;196;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:49:20;78;32;;196;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:51:50;73;30;;185;150308
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:54:20;86;35;;217;149680
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:56:50;72;32;;181;149545
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T19:59:20;81;31;;203;149119
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:01:50;78;33;;198;151529
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:04:20;71;30;;180;150101
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:06:50;76;33;;190;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:09:20;63;29;;160;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:11:50;91;35;;229;149440
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:14:20;81;32;;202;148936
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:16:50;84;35;;213;151600
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:19:20;72;31;;181;148949
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:21:50;79;32;;198;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:24:20;73;31;;186;150922
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:26:50;83;33;;209;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:29:20;72;30;;181;150543
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:31:50;73;32;;184;149549
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:34:20;74;32;;185;149604
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:36:50;70;30;;177;150831
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:39:20;85;32;;214;149559
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:41:50;72;33;;181;150179
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:44:20;76;32;;191;149773
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:46:50;78;31;;197;150488
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:49:20;74;31;;185;149958
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:51:50;76;30;;191;149462
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:54:20;75;32;;189;150635
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:56:50;80;33;;201;149327
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T20:59:20;72;32;;182;150004
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:01:50;77;31;;194;150538
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:04:20;81;33;;204;149453
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:06:50;79;30;;199;149828
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:09:20;67;33;;168;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:11:50;80;32;;202;150456
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:14:20;72;32;;180;148892
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:16:50;79;32;;201;151020
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:19:20;74;30;;186;149852
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:21:50;81;32;;204;150399
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:24:20;73;32;;183;150191
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:26:50;86;34;;215;149600
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:29:20;75;30;;188;150391
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:31:50;80;32;;201;149966
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:34:20;75;31;;190;150041
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:36:50;72;32;;181;149759
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:39:20;67;29;;170;150031
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:41:50;73;32;;183;150247
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:44:20;78;32;;196;148874
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:46:50;77;33;;194;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:49:20;74;31;;187;150445
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:51:50;69;31;;174;149272
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:54:20;72;31;;181;148977
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:56:50;82;32;;209;151601
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T21:59:20;71;32;;178;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:01:50;71;29;;180;150181
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:04:20;81;34;;204;150366
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:06:50;71;30;;175;147374
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:09:20;75;31;;193;152689
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:11:50;76;31;;192;149782
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:14:20;86;35;;216;150105
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:16:50;77;31;;195;150124
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:19:20;76;32;;192;149643
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:21:50;75;31;;188;149866
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:24:20;76;30;;191;150277
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:26:52;78;34;;195;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:29:21;66;29;;166;150742
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:31:51;73;33;;183;148971
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:34:21;82;32;;207;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:36:51;70;29;;175;149543
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:39:21;76;33;;192;150547
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:41:51;69;30;;174;149303
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:44:21;75;29;;187;148568
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:46:51;73;31;;185;151772
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:49:21;75;30;;187;148263
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:51:51;78;33;;199;152142
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:54:21;74;29;;183;148234
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:56:51;76;31;;192;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T22:59:21;77;31;;195;151427
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:01:51;78;31;;195;149094
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:04:21;81;33;;203;149342
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:06:51;74;32;;187;151561
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:09:21;71;30;;177;148634
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:11:51;78;30;;194;148408
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:14:21;79;33;;200;151621
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:16:51;74;30;;188;151480
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:19:21;75;32;;188;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:21:51;84;31;;210;149218
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:24:21;86;32;;210;146214
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:26:51;70;29;;181;154055
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:29:21;70;30;;177;149982
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:31:51;79;32;;198;149857
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:34:21;82;30;;207;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:36:51;69;31;;171;148672
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:39:21;75;32;;190;150694
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:41:51;85;32;;215;150804
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:44:21;81;31;;201;148840
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:46:51;76;33;;194;151265
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:49:21;84;31;;210;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:51:51;64;28;;162;149704
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:54:21;79;31;;199;150478
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:56:51;89;33;;223;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-05-10T23:59:21;71;31;;178;149747
