sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:46:37;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.37;42.22;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:51:41;4.77;4.77;4.77;4.52;36.05;36.05;36.04;35.88;31.31;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T15:56:46;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.36;33.48;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:01:50;4.61;4.61;4.60;4.34;34.68;34.68;34.67;34.51;30.11;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:06:54;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.81;22.53;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:12:00;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.25;22.91;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:17:07;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.98;21.80;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:22:11;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.34;24.74;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:27:19;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.93;29.62;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:32:22;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.02;23.58;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:37:26;3.39;3.39;3.39;3.20;25.57;25.56;25.55;25.44;22.21;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:42:34;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.42;23.05;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:47:39;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.95;27.02;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:52:44;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.02;21.83;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T16:57:52;3.61;3.61;3.61;3.42;27.29;27.28;27.28;27.16;23.70;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:03:02;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.62;28.47;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:08:06;5.40;5.39;5.39;5.10;40.69;40.68;40.67;40.49;35.34;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:13:12;3.88;3.87;3.87;3.66;29.20;29.19;29.18;29.05;25.35;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:18:18;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.11;24.53;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:23:24;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.09;23.64;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:28:29;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.29;23.82;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:33:33;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.21;22.88;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:38:38;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.57;24.06;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:43:43;4.47;4.47;4.47;4.23;33.74;33.73;33.73;33.58;29.31;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:48:47;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.37;30.00;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:53:52;3.74;3.74;3.74;3.54;28.27;28.26;28.26;28.13;24.55;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T17:58:58;3.87;3.87;3.87;3.66;29.25;29.24;29.24;29.11;25.40;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:04:03;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.65;25.88;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:09:09;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.54;27.53;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:14:15;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.93;27.87;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:19:40;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.43;39.65;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:24:44;6.37;6.37;6.36;6.01;47.95;47.94;47.93;47.71;41.62;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:29:49;4.99;4.99;4.99;4.72;37.69;37.69;37.68;37.51;32.74;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:34:53;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.15;31.55;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:39:58;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.23;42.09;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:45:03;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.93;32.23;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:50:07;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.65;31.11;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T18:55:15;4.99;4.99;4.99;4.71;37.64;37.63;37.62;37.46;32.69;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:00:24;6.12;6.12;6.12;5.78;46.19;46.18;46.16;45.96;40.11;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:05:31;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.18;38.56;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:10:35;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.03;39.30;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:15:41;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.84;36.52;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:20:47;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.90;33.95;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:25:51;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.61;35.44;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:30:58;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.15;36.79;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:36:10;11.25;11.25;11.23;10.61;84.71;84.69;84.66;84.28;73.53;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:41:15;9.95;9.95;9.93;9.37;74.80;74.79;74.76;74.42;64.92;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:46:27;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.55;44.99;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:51:31;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.64;44.20;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T19:56:35;6.40;6.40;6.40;6.05;48.31;48.31;48.29;48.08;41.96;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:01:40;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.07;41.95;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:06:43;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.92;41.82;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:11:49;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.14;44.64;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:16:55;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.69;45.11;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:21:58;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.88;43.53;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:27:07;7.50;7.50;7.50;7.09;56.63;56.62;56.61;56.36;49.19;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:32:12;8.62;8.62;8.62;8.15;65.05;65.03;65.02;64.73;56.50;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:37:18;7.50;7.49;7.47;7.05;56.29;56.27;56.26;55.99;48.84;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:42:21;7.49;7.49;7.49;7.08;56.51;56.50;56.49;56.24;49.08;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:47:27;7.47;7.47;7.46;7.06;56.35;56.34;56.33;56.08;48.94;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:52:30;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.53;49.34;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T20:57:36;7.56;7.56;7.56;7.15;57.05;57.04;57.02;56.77;49.55;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:02:43;7.51;7.51;7.50;7.09;56.64;56.63;56.62;56.37;49.19;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:07:49;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.56;51.11;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:12:55;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.87;49.63;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:18:00;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.16;55.12;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:23:04;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.73;56.49;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:28:09;8.97;8.97;8.97;8.48;67.70;67.69;67.68;67.38;58.81;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:33:16;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.23;58.68;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:38:20;9.05;9.05;9.05;8.56;68.37;68.36;68.34;68.04;59.38;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:43:25;9.55;9.54;9.53;9.00;71.89;71.88;71.86;71.53;62.41;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:48:35;9.84;9.83;9.83;9.30;74.22;74.20;74.19;73.86;64.46;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:53:41;10.15;10.14;10.14;9.59;76.58;76.56;76.55;76.21;66.51;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T21:58:45;9.64;9.63;9.62;9.09;72.58;72.57;72.55;72.22;63.01;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:03:50;10.00;10.00;9.99;9.44;75.40;75.39;75.36;75.03;65.47;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:08:54;9.97;9.97;9.95;9.39;74.96;74.95;74.92;74.58;65.06;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:13:57;10.58;10.58;10.58;10.00;79.83;79.82;79.80;79.44;69.33;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:19:02;9.88;9.87;9.87;9.33;74.52;74.51;74.49;74.16;64.72;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:24:11;9.53;9.53;9.53;9.01;71.93;71.91;71.90;71.58;62.47;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:29:17;9.55;9.54;9.51;8.97;71.62;71.60;71.58;71.24;62.13;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:34:22;8.99;8.98;8.98;8.48;67.72;67.71;67.69;67.39;58.80;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:39:25;8.78;8.78;8.78;8.30;66.27;66.26;66.24;65.95;57.56;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:44:29;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.11;57.70;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:49:34;8.55;8.54;8.53;8.05;64.26;64.25;64.23;63.93;55.77;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:54:37;8.16;8.16;8.14;7.68;61.33;61.31;61.30;61.01;53.22;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T22:59:41;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.53;51.95;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:04:46;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.25;52.58;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:09:50;8.27;8.27;8.26;7.82;62.40;62.39;62.37;62.10;54.20;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:14:54;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.39;50.96;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:19:59;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.82;49.59;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:25:02;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.01;48.01;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:30:07;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.16;49.01;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:35:12;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.53;48.46;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:40:16;7.43;7.43;7.43;7.03;56.10;56.09;56.08;55.84;48.73;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:45:20;7.36;7.36;7.36;6.96;55.55;55.54;55.53;55.29;48.25;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:50:25;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.82;48.71;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-10T23:55:29;9.72;9.71;9.70;9.15;73.09;73.08;73.06;72.72;63.44;0.50
