sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-05-10T13:10:05;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T13:12:10;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-10T13:14:11;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-10T13:16:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:18:13;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-10T13:20:14;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-10T13:22:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:24:21;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T13:26:23;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T13:28:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T13:30:29;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-10T13:32:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-10T13:34:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:36:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:38:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:40:34;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-05-10T13:42:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-10T13:44:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:48:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T13:50:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T13:52:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:54:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:56:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T13:58:50;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-10T14:00:51;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-10T14:02:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T14:04:54;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:06:55;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-10T14:08:56;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T14:11:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:13:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:15:03;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-10T14:17:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:19:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:21:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:23:10;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T14:25:12;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-10T14:27:14;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:29:16;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-10T14:31:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T14:33:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:35:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T14:37:31;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:39:32;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-05-10T14:41:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:43:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-10T14:45:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:47:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-10T14:49:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:51:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:53:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T14:55:51;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T14:57:53;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-10T14:59:54;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-10T15:01:56;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:03:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-10T15:05:58;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-10T15:07:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:10:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-10T15:12:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:14:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:16:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:18:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:20:10;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-10T15:22:12;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-10T15:24:13;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-10T15:26:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:28:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-10T15:30:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:32:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:34:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:36:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:38:25;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T15:40:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:42:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:44:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-10T15:46:35;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-10T15:48:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:50:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-10T15:52:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T15:54:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-10T15:56:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-10T15:58:43;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-10T16:00:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:02:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:04:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-10T16:06:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:08:52;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:10:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:12:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-10T16:14:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:16:56;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:21:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:23:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:25:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-10T16:27:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:29:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:31:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:33:11;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-10T16:35:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-10T16:37:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-10T16:39:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T16:41:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-10T16:43:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-10T16:45:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:47:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T16:49:29;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T16:51:30;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-05-10T16:53:31;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:55:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T16:57:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T16:59:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T17:01:35;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-10T17:03:36;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-10T17:05:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T17:07:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T17:09:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T17:11:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T17:13:53;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-10T17:15:54;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T17:17:56;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-10T17:19:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-10T17:21:58;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-05-10T17:23:59;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T17:26:02;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-10T17:28:04;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T17:30:05;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-10T17:32:06;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T17:34:10;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-05-10T17:36:11;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-10T17:38:12;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T17:40:15;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-10T17:42:21;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T17:44:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T17:46:25;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-05-10T17:48:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T17:50:27;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-10T17:52:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T17:54:31;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T17:56:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T17:58:33;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-05-10T18:00:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:02:40;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-05-10T18:04:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:06:43;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-05-10T18:08:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T18:12:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-10T18:14:57;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:16:58;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-10T18:19:00;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-05-10T18:21:00;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-10T18:23:02;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-05-10T18:25:03;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-10T18:27:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:29:08;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:31:09;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T18:33:11;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-10T18:35:13;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:37:14;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-10T18:39:15;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T18:41:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:43:25;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-10T18:45:26;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T18:47:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T18:49:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:51:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:53:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T18:55:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T18:57:35;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-05-10T18:59:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T19:01:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-10T19:03:56;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-05-10T19:05:57;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-10T19:07:58;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-10T19:09:59;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-10T19:12:00;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-05-10T19:14:01;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-05-10T19:16:05;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-10T19:18:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T19:20:12;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-10T19:22:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-10T19:24:22;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-10T19:26:24;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-10T19:28:26;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T19:30:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T19:32:35;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-10T19:34:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T19:36:38;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T19:38:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T19:40:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T19:42:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T19:44:45;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-10T19:46:46;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-10T19:48:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T19:50:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T19:53:00;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T19:55:02;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T19:57:03;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-10T19:59:04;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-10T20:01:06;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:03:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:05:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T20:07:09;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T20:09:11;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T20:11:13;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-10T20:13:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:15:15;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:17:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:19:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:21:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-10T20:23:21;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-05-10T20:25:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:27:23;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T20:29:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:31:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:33:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:37:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-10T20:39:37;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-10T20:41:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:43:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T20:45:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-10T20:47:44;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-10T20:49:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T20:51:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-10T20:53:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-10T20:56:00;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-05-10T20:58:01;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:00:05;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-10T21:02:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:04:09;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:06:14;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:08:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-10T21:10:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:12:20;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-10T21:14:21;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:16:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:18:25;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:20:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:22:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:26:29;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:28:30;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-10T21:30:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:32:34;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-10T21:34:37;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-10T21:36:37;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-10T21:38:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:40:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:42:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:44:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-10T21:46:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:48:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:50:51;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-10T21:52:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:54:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T21:57:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T21:59:02;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T22:01:03;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:03:04;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-10T22:05:05;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:07:07;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-05-10T22:09:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:11:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:13:12;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-10T22:15:13;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:17:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-10T22:19:17;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-10T22:21:18;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-10T22:23:20;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-10T22:25:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T22:27:22;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-10T22:29:22;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-10T22:31:23;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-10T22:33:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:35:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:37:30;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-10T22:39:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:41:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:43:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-10T22:45:34;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:47:39;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T22:49:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:51:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-10T22:53:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:55:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-10T22:57:44;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-10T22:59:46;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:01:50;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-10T23:03:51;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:05:54;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-10T23:09:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:11:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:14:02;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:16:04;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-10T23:18:05;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-10T23:20:07;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-05-10T23:22:12;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-10T23:26:14;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-10T23:28:15;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-10T23:30:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:32:18;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-10T23:34:19;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:36:20;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-05-10T23:38:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T23:40:22;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-10T23:42:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:44:25;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:46:26;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-10T23:48:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:50:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:52:29;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-10T23:54:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-10T23:56:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-10T23:58:32;11.33;10.33
