sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-05-10T09:49:46;11.5;11.4;11.0;10.1;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:52:18;11.8;11.7;11.4;10.5;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:54:52;11.9;11.8;11.5;10.7;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:57:23;11.4;11.3;11.1;10.4;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T09:59:54;11.5;11.3;11.0;10.1;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:02:29;11.1;11.0;10.7;9.9;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:04:59;11.2;11.0;10.7;9.9;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:07:30;11.5;11.4;11.3;10.6;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:10:03;11.8;11.7;11.4;10.5;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:12:38;11.2;11.1;10.9;10.0;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:15:08;11.5;11.3;11.0;10.1;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:17:39;11.3;11.2;11.0;10.2;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:20:10;11.8;11.6;11.4;10.5;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:22:39;11.3;11.1;10.9;10.0;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:25:12;11.1;10.9;10.6;9.7;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:27:45;11.1;11.0;10.7;9.8;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:30:25;11.8;11.7;11.4;10.6;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:37:19;11.4;11.2;10.9;10.1;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:39:50;11.0;10.8;10.5;9.6;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:42:45;11.1;11.0;10.8;10.0;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:45:17;10.7;10.5;10.2;9.4;;;;2.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:47:47;11.3;11.2;11.0;10.1;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:50:16;11.4;11.3;11.0;10.2;;;;2.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:52:48;11.8;11.6;11.2;10.2;;;;2.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:55:22;11.2;11.0;10.6;9.7;;;;2.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T10:57:56;11.5;11.3;10.9;10.0;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:00:31;11.3;11.1;10.7;9.7;;;;2.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:03:04;10.9;10.7;10.4;9.6;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:05:39;11.9;11.7;11.4;10.6;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:08:11;11.4;11.2;10.9;10.1;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:10:50;12.2;12.0;11.6;10.7;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:13:31;11.9;11.7;11.4;10.5;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:16:11;12.7;12.6;12.2;11.3;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:18:43;10.9;10.8;10.6;9.8;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:21:26;11.3;11.2;10.9;10.1;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:23:58;11.8;11.7;11.5;10.6;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:26:33;11.5;11.4;11.2;10.4;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:29:04;11.9;11.7;11.5;10.6;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:31:38;11.6;11.4;11.1;10.2;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:34:24;11.8;11.7;11.4;10.5;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:36:55;10.7;10.6;10.4;9.6;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:39:30;11.2;11.1;10.8;9.9;;;;1.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:42:05;10.4;10.3;10.0;9.1;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:44:36;10.4;10.3;10.0;9.3;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:47:05;9.7;9.6;9.3;8.6;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:49:35;10.0;9.8;9.5;8.7;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:52:06;10.0;9.9;9.5;8.7;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:54:38;10.0;9.9;9.6;8.8;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:57:25;10.2;10.1;9.9;9.2;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T11:59:58;10.0;9.8;9.5;8.6;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:02:28;8.4;8.4;8.4;8.0;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:05:00;9.4;9.2;8.9;8.1;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:07:32;8.2;8.1;7.9;7.4;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:10:06;9.4;9.2;9.0;8.3;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:12:41;8.4;8.3;8.0;7.4;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:15:12;8.9;8.7;8.4;7.6;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:17:48;7.9;7.9;7.9;7.5;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:20:21;7.1;7.1;7.1;6.7;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:22:52;7.9;7.8;7.6;7.0;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:25:24;8.3;8.2;8.0;7.4;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:28:02;8.4;8.3;8.2;7.6;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:30:34;7.9;7.9;7.9;7.5;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:33:09;7.5;7.5;7.5;7.1;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:35:45;8.2;8.1;7.8;7.2;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:38:27;7.9;7.8;7.6;7.0;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:41:00;8.1;8.1;8.1;7.6;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:43:31;9.3;9.2;9.0;8.3;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:46:05;8.9;8.8;8.6;7.9;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:48:36;8.9;8.8;8.5;7.9;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:51:08;8.9;8.7;8.5;7.8;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:53:44;9.2;9.2;9.2;8.7;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:56:15;8.8;8.7;8.4;7.7;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T12:58:47;7.8;7.8;7.6;7.1;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:01:16;10.6;10.5;10.5;10.0;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:03:46;11.9;11.9;11.9;11.3;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:06:15;12.4;12.4;12.4;11.8;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:08:45;13.0;13.0;13.0;12.4;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:11:14;13.3;13.3;13.3;12.7;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:13:46;13.8;13.8;13.8;13.1;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:16:18;13.5;13.5;13.5;12.9;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:18:47;12.7;12.7;12.7;12.1;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:21:16;13.0;13.0;13.0;12.4;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:23:46;13.0;13.0;13.0;12.4;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:26:15;12.8;12.8;12.8;12.2;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:28:45;14.2;14.2;14.2;13.5;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:31:15;13.0;13.0;13.0;12.4;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:33:46;14.1;14.1;14.1;13.4;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:36:16;14.9;14.9;14.9;14.2;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:38:46;13.8;13.8;13.8;13.2;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:41:15;14.5;14.5;14.5;13.8;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:43:45;14.6;14.6;14.6;13.9;;;;1.0;253.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:46:16;15.8;15.7;15.5;14.4;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:48:45;14.8;14.8;14.8;14.1;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:51:15;10.9;10.9;10.9;10.4;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:53:51;7.4;7.4;7.4;7.0;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:56:20;5.5;5.5;5.5;5.2;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T13:58:50;5.3;5.3;5.3;5.1;;;;1.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:01:21;5.6;5.6;5.6;5.3;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:03:51;6.1;6.1;6.1;5.8;;;;1.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:06:22;6.5;6.5;6.5;6.2;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:08:51;7.4;7.4;7.4;7.1;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:11:21;7.1;7.1;7.1;6.8;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:13:51;8.8;8.8;8.8;8.4;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:16:20;8.6;8.6;8.6;8.2;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:18:51;9.5;9.5;9.5;9.1;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:21:21;9.1;9.1;9.1;8.7;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:23:50;10.1;10.1;10.1;9.6;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:26:21;8.1;8.1;8.1;7.7;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:28:53;7.7;7.7;7.7;7.4;;;;1.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:31:23;6.7;6.7;6.7;6.4;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:33:53;6.9;6.8;6.5;5.9;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:36:22;6.7;6.7;6.7;6.4;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:38:52;7.4;7.3;7.1;6.5;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:41:22;7.6;7.5;7.2;6.6;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:43:53;6.2;6.2;6.2;5.9;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:46:22;6.1;6.1;6.1;5.9;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:48:52;6.2;6.2;6.2;5.9;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:51:22;5.5;5.5;5.5;5.3;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:53:51;5.1;5.1;5.1;4.9;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:56:23;5.3;5.3;5.3;5.1;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T14:58:53;5.2;5.2;5.2;5.0;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:01:24;6.0;6.0;6.0;5.7;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:03:54;6.5;6.5;6.5;6.2;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:06:29;7.0;7.0;7.0;6.7;;;;2.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:09:02;7.2;7.1;6.9;6.4;;;;2.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:11:32;7.3;7.3;7.3;7.0;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:14:02;7.5;7.5;7.5;7.2;;;;2.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:16:31;7.4;7.4;7.4;7.0;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:19:01;8.7;8.6;8.5;8.0;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:21:31;8.3;8.2;8.1;7.6;;;;2.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:24:05;7.4;7.4;7.3;6.8;;;;2.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:26:35;8.8;8.7;8.6;8.0;;;;2.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:29:05;8.7;8.7;8.7;8.2;;;;2.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:31:34;8.7;8.7;8.7;8.3;;;;2.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:34:04;9.4;9.4;9.4;8.9;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:36:33;8.7;8.7;8.7;8.3;;;;2.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:39:03;7.7;7.7;7.5;7.0;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:41:32;8.3;8.2;8.2;7.7;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:44:03;8.0;7.9;7.8;7.3;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:49:04;8.1;8.1;8.1;7.7;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:51:35;8.0;7.9;7.8;7.3;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:54:08;8.9;8.8;8.7;8.1;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:56:38;8.1;8.1;8.1;7.7;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T15:59:09;8.4;8.3;8.2;7.6;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:01:39;9.8;9.8;9.6;8.9;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:04:08;8.6;8.6;8.5;8.0;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:06:38;9.2;9.2;9.1;8.5;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:09:08;9.7;9.7;9.5;8.9;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:11:37;10.2;10.1;9.8;9.1;;;;1.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:14:08;8.3;8.3;8.3;8.0;;;;1.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:16:39;8.4;8.4;8.4;8.1;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:19:09;8.6;8.5;8.3;7.6;;;;1.0;169.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:21:41;9.6;9.5;9.3;8.6;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:24:11;8.9;8.8;8.6;8.0;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:26:41;9.6;9.5;9.4;8.8;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:29:10;9.0;8.9;8.8;8.1;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:31:40;8.9;8.9;8.7;8.1;;;;1.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:34:12;8.8;8.8;8.6;8.0;;;;1.0;163.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:36:42;8.3;8.2;8.0;7.4;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:39:13;8.0;8.0;7.8;7.3;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:41:43;8.9;8.9;8.8;8.4;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:44:12;9.0;9.0;9.0;8.6;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:46:42;9.2;9.1;8.9;8.3;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:49:12;9.5;9.4;9.3;8.7;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:51:42;9.7;9.6;9.4;8.8;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:54:11;8.8;8.7;8.6;8.0;;;;1.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:56:41;10.3;10.2;10.0;9.3;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T16:59:11;13.4;13.3;13.0;12.2;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:01:41;12.4;12.3;12.1;11.4;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:04:11;8.4;8.4;8.3;7.8;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:06:41;8.8;8.7;8.7;8.3;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:09:10;9.0;8.9;8.7;8.1;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:11:40;8.0;7.9;7.8;7.3;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:14:10;7.7;7.7;7.6;7.2;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:16:39;8.1;8.1;8.0;7.5;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:19:09;9.2;9.2;9.1;8.6;;;;1.0;218.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:21:39;8.8;8.7;8.5;7.9;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:24:09;8.9;8.9;8.8;8.3;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:26:39;8.4;8.3;8.1;7.5;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:29:09;9.7;9.6;9.3;8.6;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:31:40;8.9;8.9;8.9;8.4;;;;1.0;189.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:34:09;8.2;8.2;8.1;7.7;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:36:40;9.1;9.0;8.8;8.1;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:39:11;8.6;8.6;8.6;8.1;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:41:41;8.9;8.8;8.6;8.0;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:44:10;10.1;10.1;9.9;9.3;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:46:40;10.5;10.4;10.2;9.5;;;;1.0;188.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:49:10;11.2;11.1;11.0;10.4;;;;1.0;299.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:51:39;9.7;9.7;9.7;9.2;;;;1.0;185.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:54:14;8.8;8.8;8.8;8.4;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:56:44;10.1;10.1;10.1;9.6;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T17:59:13;10.2;10.2;10.2;9.6;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:01:43;11.5;11.4;11.2;10.5;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:04:12;10.1;10.0;9.9;9.3;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:06:41;10.9;10.9;10.9;10.4;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:09:11;10.1;10.1;10.0;9.5;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:11:42;11.9;11.8;11.5;10.7;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:14:11;10.5;10.5;10.3;9.7;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:16:43;11.1;11.0;10.8;10.1;;;;1.0;204.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:19:12;11.3;11.2;11.2;10.6;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:21:42;12.1;12.0;11.9;11.1;;;;1.0;216.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:24:11;12.4;12.4;12.4;11.8;;;;1.0;207.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:26:43;10.4;10.3;10.1;9.5;;;;1.0;194.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:29:13;11.4;11.3;11.0;10.2;;;;1.0;182.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:31:42;11.1;11.0;10.8;10.0;;;;1.0;201.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:34:12;11.0;10.9;10.6;9.8;;;;1.0;203.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:36:41;9.8;9.8;9.8;9.4;;;;1.0;191.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:39:11;10.4;10.4;10.4;9.9;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:41:44;10.6;10.6;10.5;10.0;;;;1.0;167.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:44:13;9.6;9.6;9.4;8.8;;;;1.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:46:45;11.3;11.3;11.3;10.7;;;;1.0;196.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:49:14;9.6;9.6;9.6;9.2;;;;1.0;190.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:51:44;11.0;11.0;10.9;10.3;;;;1.0;167.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:54:15;11.2;11.2;11.0;10.3;;;;1.0;169.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:56:47;12.6;12.4;12.2;11.3;;;;1.0;275.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T18:59:17;9.9;9.9;9.9;9.4;;;;1.0;218.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:01:49;10.8;10.7;10.7;10.1;;;;1.0;213.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:04:18;10.4;10.3;10.0;9.2;;;;1.0;185.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:06:48;10.2;10.2;10.2;9.7;;;;1.0;172.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:09:18;11.0;10.8;10.5;9.5;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:11:47;10.4;10.4;10.2;9.6;;;;1.0;172.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:14:19;10.3;10.3;10.3;9.8;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:16:50;10.8;10.8;10.6;9.9;;;;1.0;181.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:19:20;10.3;10.3;10.3;9.8;;;;1.0;180.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:21:50;10.3;10.3;10.2;9.5;;;;1.0;180.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:24:19;11.1;11.0;10.8;10.0;;;;1.0;167.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:26:51;11.5;11.3;11.0;10.2;;;;1.0;168.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:29:22;11.2;11.1;10.8;10.0;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:31:52;10.5;10.3;10.1;9.3;;;;1.0;181.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:34:21;12.0;11.9;11.7;10.8;;;;1.0;191.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:36:54;10.6;10.5;10.1;9.3;;;;1.0;195.0;
78707;SPS30;68037;51.978;5.650;2023-05-10T19:39:24;11.4;11.3;11.0;10.2;;;;1.0;194.0;
