sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:51:20;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:53:46;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:56:12;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T15:58:39;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:01:05;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:03:32;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:05:58;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:08:24;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:10:50;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:13:16;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:15:43;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:18:09;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:20:35;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:23:03;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:25:30;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:27:56;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:30:22;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:32:52;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:35:18;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:37:44;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:40:10;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:42:36;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:45:02;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:47:32;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:49:59;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:52:27;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:54:56;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:57:22;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T16:59:48;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:02:14;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:04:41;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:07:07;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:09:33;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:12:00;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:14:27;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:16:53;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:19:20;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:21:46;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:24:12;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:26:38;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:29:04;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:31:30;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:33:57;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:36:23;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:38:49;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:41:16;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:43:42;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:46:08;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:48:34;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:51:02;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:53:29;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:55:55;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T17:58:26;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:00:52;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:03:18;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:05:44;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:08:11;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:10:37;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:13:03;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:15:30;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:17:56;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:20:22;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:22:48;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:25:15;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:27:41;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:30:07;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:32:34;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:35:00;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:37:26;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:39:52;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:42:18;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:44:45;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:47:11;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:49:37;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:52:03;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:54:29;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:56:55;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T18:59:23;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:01:50;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:04:16;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:06:42;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:09:08;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:11:34;13.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:14:00;13.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:16:27;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:18:54;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:21:20;13.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:23:46;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:26:12;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:28:39;13.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:31:05;13.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:33:31;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:35:57;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:38:24;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:40:50;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:43:23;13.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:45:48;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:48:14;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:50:40;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:53:06;13.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:55:32;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T19:58:00;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:00:26;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:02:52;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:05:18;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:07:44;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:10:10;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:12:36;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:15:04;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:17:31;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:19:56;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:22:23;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:24:50;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:27:16;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:29:42;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:32:08;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:34:34;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:37:00;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:39:26;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:41:53;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:44:19;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:46:45;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:49:11;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:51:37;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:54:03;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:56:30;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T20:58:56;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:01:22;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:03:48;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:06:14;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:08:40;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:11:05;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:13:32;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:15:58;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:18:24;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:20:50;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:23:16;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:25:42;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:28:09;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:30:35;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:33:01;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:35:29;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:37:55;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:40:21;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:42:47;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:45:17;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:47:43;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:50:10;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:52:37;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:55:04;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:57:31;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T21:59:57;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:02:23;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:04:49;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:07:15;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:09:42;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:12:08;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:14:34;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:17:00;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:19:26;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:21:52;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:24:18;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:26:44;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:29:10;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:31:36;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:34:02;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:36:29;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:38:55;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:41:21;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:43:48;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:46:14;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:48:41;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:51:08;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:53:34;12.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:56:00;12.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T22:58:26;12.88
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:00:54;12.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:03:20;12.81
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:05:46;12.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:08:12;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:10:39;12.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:13:05;12.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:15:31;12.75
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:17:58;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:20:26;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:22:52;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:25:18;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:27:44;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:30:10;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:32:36;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:35:02;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:37:28;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:39:54;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:42:20;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:44:46;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:47:12;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:49:38;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:52:06;12.63
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:54:33;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:56:59;12.56
43629;DS18B20;56545;48.224;11.678;2023-05-10T23:59:25;12.50
