sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:40:49;12.71;12.70;12.66;11.93;95.22;95.20;95.18;94.99;82.89;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:43:15;12.22;12.20;12.16;11.45;91.43;91.41;91.39;91.20;79.58;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:45:40;10.97;10.92;10.84;10.15;81.01;81.00;80.97;80.74;70.35;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:48:06;10.19;10.16;10.10;9.49;75.78;75.77;75.74;75.57;65.89;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:50:32;9.59;9.59;9.57;9.03;72.06;72.04;72.03;71.90;62.76;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:52:58;10.04;10.04;10.02;9.47;75.57;75.56;75.54;75.42;65.84;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:55:23;9.17;9.12;9.03;8.43;67.27;67.26;67.23;67.02;58.34;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T07:57:49;8.69;8.64;8.52;7.93;63.30;63.28;63.25;63.03;54.82;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:00:18;8.58;8.54;8.44;7.88;62.92;62.91;62.89;62.69;54.57;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:02:45;8.34;8.31;8.26;7.75;61.87;61.86;61.83;61.68;53.77;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:05:11;8.72;8.69;8.62;8.07;64.46;64.45;64.42;64.25;55.98;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:07:37;8.21;8.21;8.20;7.75;61.90;61.90;61.88;61.78;53.95;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:10:04;8.21;8.21;8.20;7.76;61.94;61.93;61.92;61.82;53.99;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:12:30;7.75;7.75;7.75;7.33;58.55;58.54;58.53;58.44;51.04;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:14:55;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.44;45.80;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:17:21;6.54;6.52;6.49;6.11;48.78;48.77;48.76;48.65;42.44;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:19:47;6.67;6.67;6.67;6.31;50.34;50.33;50.32;50.25;43.89;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:22:12;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.82;44.38;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:24:38;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.38;50.99;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:27:07;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.69;51.26;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:29:33;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.27;47.40;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:31:59;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.92;51.46;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:34:26;7.66;7.66;7.66;7.24;57.80;57.79;57.78;57.70;50.39;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:36:52;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.23;48.24;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:39:18;7.08;7.08;7.08;6.69;53.44;53.44;53.42;53.34;46.59;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:41:45;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.97;46.27;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:44:13;7.14;7.14;7.14;6.75;53.92;53.92;53.90;53.82;47.01;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:46:41;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.24;45.63;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:49:12;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.52;44.13;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:51:47;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.43;37.93;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:54:19;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.11;35.04;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:56:46;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.10;32.41;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T08:59:12;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.36;29.14;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:01:39;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.93;29.63;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:04:07;6.01;6.01;6.01;5.69;45.41;45.41;45.40;45.33;39.59;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:06:33;4.78;4.78;4.78;4.52;36.10;36.09;36.08;36.03;31.47;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:09:00;5.19;5.19;5.19;4.91;39.20;39.19;39.19;39.13;34.17;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:11:26;4.94;4.94;4.94;4.67;37.32;37.32;37.31;37.25;32.54;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:13:54;5.23;5.22;5.22;4.93;39.39;39.39;39.38;39.32;34.33;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:16:21;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.35;33.50;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:18:47;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.81;40.01;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:21:14;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.17;38.57;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:23:43;5.70;5.70;5.70;5.39;43.00;43.00;42.99;42.92;37.49;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:26:10;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.90;40.09;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:28:52;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.76;35.60;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:31:19;6.10;6.10;6.10;5.77;46.09;46.09;46.08;46.01;40.18;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:33:45;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.96;41.01;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:36:12;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.97;40.15;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:38:45;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.32;42.20;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:41:23;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.91;41.84;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:43:50;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.49;49.34;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:46:20;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.29;48.29;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:48:46;7.86;7.86;7.86;7.43;59.35;59.34;59.33;59.24;51.74;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:51:22;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.83;54.00;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:56:41;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.13;46.40;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T09:59:08;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.49;43.22;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:01:37;6.94;6.94;6.94;6.56;52.37;52.37;52.35;52.28;45.66;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:04:04;6.95;6.95;6.95;6.57;52.48;52.48;52.46;52.39;45.75;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:06:38;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.44;44.93;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:09:05;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.56;45.04;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:11:36;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.48;40.60;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:14:03;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.43;43.17;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:16:29;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.81;44.38;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:18:55;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.11;43.77;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:21:22;6.40;6.40;6.40;6.06;48.34;48.34;48.32;48.25;42.14;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:23:48;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.55;39.79;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:26:14;6.02;6.02;6.02;5.69;45.45;45.45;45.44;45.37;39.62;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:31:23;5.21;5.21;5.21;4.92;39.30;39.30;39.29;39.23;34.26;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:36:30;5.09;5.09;5.09;4.81;38.43;38.42;38.42;38.36;33.50;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:38:59;5.44;5.44;5.44;5.14;41.06;41.06;41.05;40.99;35.80;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:41:27;6.27;6.27;6.27;5.93;47.31;47.31;47.30;47.23;41.25;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:50:02;8.01;8.01;8.01;7.57;60.44;60.43;60.42;60.33;52.69;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T10:57:26;11.05;11.05;11.05;10.45;83.39;83.38;83.36;83.24;72.70;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:00:26;10.93;10.93;10.93;10.33;82.46;82.45;82.43;82.30;71.87;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:02:47;11.78;11.78;11.78;11.14;88.96;88.95;88.93;88.80;77.55;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:07:54;10.82;10.82;10.82;10.23;81.69;81.67;81.65;81.53;71.21;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:10:22;11.78;11.77;11.75;11.08;88.48;88.47;88.45;88.29;77.07;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:12:52;12.13;12.11;12.05;11.33;90.48;90.46;90.43;90.24;78.70;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:15:31;11.34;11.34;11.34;10.73;85.65;85.64;85.62;85.49;74.67;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:17:58;10.68;10.68;10.68;10.10;80.60;80.59;80.57;80.46;70.27;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:20:28;11.31;11.31;11.31;10.70;85.39;85.38;85.36;85.23;74.44;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:23:10;11.71;11.71;11.71;11.07;88.37;88.36;88.34;88.21;77.04;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:25:44;11.29;11.29;11.29;10.68;85.26;85.25;85.23;85.10;74.33;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:28:11;12.04;12.04;12.04;11.39;90.90;90.89;90.87;90.73;79.25;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:30:41;12.12;12.10;12.05;11.34;90.56;90.54;90.52;90.33;78.80;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:33:08;11.11;11.11;11.11;10.51;83.87;83.86;83.84;83.72;73.12;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:35:38;11.55;11.48;11.34;10.56;84.33;84.32;84.28;83.99;73.09;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:38:05;12.75;12.67;12.50;11.64;92.91;92.90;92.85;92.52;80.49;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:40:32;13.37;13.37;13.37;12.64;100.95;100.94;100.92;100.77;88.01;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:42:57;12.77;12.77;12.75;12.04;96.16;96.15;96.12;95.97;83.79;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:45:24;14.25;14.15;13.95;12.96;103.50;103.48;103.43;103.05;89.62;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:47:50;14.53;14.50;14.44;13.58;108.43;108.42;108.38;108.15;94.34;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:50:16;15.24;15.23;15.22;14.37;114.75;114.73;114.70;114.51;99.99;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:52:42;20.24;20.24;20.24;19.14;152.79;152.77;152.73;152.51;133.20;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:55:08;15.19;15.19;15.19;14.36;114.67;114.66;114.63;114.46;99.97;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T11:57:34;14.38;14.38;14.38;13.60;108.56;108.54;108.52;108.36;94.64;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:00:01;15.15;15.15;15.15;14.33;114.42;114.40;114.37;114.21;99.75;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:02:33;15.55;15.55;15.55;14.71;117.44;117.42;117.39;117.22;102.38;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:04:58;13.99;13.99;13.99;13.23;105.64;105.62;105.60;105.44;92.09;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:07:25;15.07;15.06;15.04;14.20;113.36;113.35;113.32;113.13;98.77;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:10:10;15.82;15.81;15.80;14.93;119.17;119.15;119.12;118.93;103.85;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:12:42;14.80;14.80;14.80;13.99;111.71;111.69;111.66;111.50;97.38;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:15:23;15.84;15.83;15.83;14.97;119.50;119.48;119.45;119.27;104.16;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:17:50;15.61;15.57;15.48;14.53;116.04;116.02;115.98;115.70;100.88;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:20:18;14.86;14.81;14.72;13.81;110.22;110.20;110.16;109.89;95.79;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:22:56;15.13;15.11;15.06;14.19;113.25;113.23;113.20;112.98;98.58;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:25:24;15.18;15.12;15.01;14.07;112.35;112.33;112.29;111.99;97.60;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:27:56;14.68;14.65;14.58;13.72;109.51;109.49;109.46;109.22;95.27;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:30:27;15.60;15.52;15.37;14.35;114.60;114.58;114.53;114.18;99.42;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:33:07;14.37;14.32;14.23;13.35;106.59;106.57;106.53;106.27;92.63;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:35:43;10.07;10.06;10.06;9.50;75.89;75.87;75.86;75.74;66.14;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:40:59;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.17;29.84;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:43:27;3.64;3.64;3.64;3.44;27.48;27.47;27.46;27.42;23.95;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:45:53;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.67;26.79;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:48:19;3.70;3.70;3.70;3.50;27.97;27.96;27.96;27.91;24.38;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:50:45;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.47;23.99;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:53:12;3.26;3.26;3.26;3.08;24.63;24.62;24.62;24.58;21.47;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:55:41;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.56;22.33;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T12:58:07;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.15;27.20;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:00:32;4.40;4.40;4.40;4.16;33.18;33.18;33.17;33.12;28.93;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:02:58;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.41;27.44;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:05:24;4.68;4.68;4.68;4.43;35.37;35.37;35.36;35.31;30.83;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:07:49;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.55;31.93;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:10:15;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.17;32.46;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:12:41;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.44;42.31;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:15:07;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.99;42.79;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:17:33;8.15;8.15;8.15;7.71;61.56;61.55;61.54;61.44;53.67;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:19:59;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.92;61.07;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:22:24;9.21;9.21;9.21;8.71;69.55;69.54;69.52;69.42;60.63;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:24:50;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.20;63.93;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:27:16;10.22;10.22;10.22;9.66;77.14;77.13;77.11;77.00;67.25;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:29:41;10.76;10.76;10.76;10.18;81.24;81.23;81.21;81.09;70.83;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:32:07;10.95;10.95;10.95;10.36;82.71;82.69;82.68;82.55;72.10;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:34:33;11.33;11.33;11.33;10.71;85.53;85.52;85.50;85.37;74.56;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:37:01;11.89;11.89;11.89;11.25;89.78;89.77;89.75;89.62;78.27;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:39:26;12.01;11.99;11.96;11.27;90.00;89.98;89.96;89.79;78.35;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:41:52;13.31;13.31;13.31;12.59;100.52;100.51;100.49;100.34;87.63;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:44:19;13.84;13.84;13.84;13.09;104.50;104.48;104.46;104.30;91.10;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:46:45;13.36;13.36;13.36;12.64;100.88;100.87;100.84;100.70;87.95;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:49:11;12.78;12.78;12.78;12.08;96.47;96.45;96.43;96.29;84.10;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:51:37;12.30;12.30;12.30;11.63;92.87;92.86;92.84;92.70;80.96;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:54:02;11.01;11.01;11.01;10.42;83.15;83.14;83.12;83.00;72.49;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:56:28;10.37;10.37;10.37;9.81;78.30;78.29;78.27;78.16;68.26;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T13:58:54;8.96;8.96;8.96;8.47;67.65;67.64;67.63;67.53;58.98;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:01:21;8.99;8.99;8.98;8.49;67.79;67.78;67.76;67.66;59.08;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:03:47;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.87;54.91;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:06:13;5.87;5.87;5.87;5.55;44.30;44.30;44.29;44.22;38.62;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:08:38;6.14;6.14;6.14;5.81;46.35;46.35;46.34;46.27;40.41;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:11:04;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.73;32.95;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:13:30;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.89;32.22;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:15:56;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.69;33.79;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:18:22;5.09;5.09;5.09;4.82;38.46;38.46;38.45;38.39;33.53;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:20:47;4.72;4.72;4.72;4.46;35.60;35.59;35.59;35.53;31.03;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:23:13;4.36;4.36;4.36;4.12;32.93;32.92;32.92;32.87;28.71;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:25:40;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.85;26.07;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:28:06;3.94;3.94;3.94;3.73;29.76;29.75;29.75;29.70;25.94;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:30:31;3.86;3.86;3.86;3.65;29.13;29.12;29.11;29.07;25.39;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:33:01;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.22;22.90;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:35:27;3.98;3.98;3.98;3.76;30.01;30.01;30.00;29.96;26.16;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:37:56;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.17;28.09;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:40:22;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.53;31.90;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:42:48;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.45;33.58;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:45:13;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.29;33.45;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:47:39;5.61;5.61;5.61;5.31;42.37;42.37;42.36;42.30;36.94;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:50:05;5.84;5.84;5.84;5.52;44.06;44.06;44.05;43.98;38.41;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:52:36;6.23;6.23;6.23;5.89;47.00;47.00;46.98;46.92;40.98;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:55:03;6.25;6.25;6.25;5.91;47.21;47.21;47.20;47.13;41.16;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:57:32;6.00;6.00;6.00;5.67;45.30;45.30;45.29;45.22;39.49;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T14:59:58;5.92;5.92;5.92;5.59;44.65;44.65;44.64;44.57;38.93;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:02:24;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.65;39.87;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:04:50;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.69;38.16;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:07:16;5.41;5.40;5.38;5.06;40.41;40.41;40.39;40.31;35.16;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:09:44;3.98;3.98;3.98;3.77;30.07;30.07;30.06;30.01;26.21;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:12:10;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.45;29.21;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:14:37;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.25;28.16;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:17:04;4.51;4.51;4.51;4.27;34.08;34.08;34.07;34.02;29.71;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:19:32;4.97;4.97;4.97;4.70;37.53;37.52;37.52;37.46;32.72;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:21:58;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.28;31.68;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:24:24;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.73;31.21;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:26:50;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.97;33.17;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:29:15;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.96;32.28;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:31:48;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.29;34.32;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-10T15:34:16;4.80;4.80;4.80;4.54;36.24;36.24;36.23;36.18;31.59;0.46
