sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:46:50;32.33;30.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:49:18;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:54:12;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:56:40;24.50;23.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T15:59:07;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:01:36;27.75;26.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:04:04;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:06:32;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:09:00;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:11:27;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:13:55;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:16:23;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:18:50;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:21:18;25.50;24.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:23:45;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:26:14;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:28:42;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:31:09;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:33:37;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:36:05;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:38:32;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:43:29;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:45:59;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:48:26;25.67;24.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:50:53;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:53:21;39.33;37.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:55:49;39.75;37.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T16:58:16;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:00:44;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:03:11;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:05:39;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:08:08;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:10:38;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:13:07;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:15:35;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:18:03;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:20:31;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:23:00;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:25:28;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:30:23;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:32:53;31.67;29.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:35:21;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:37:49;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:40:16;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:42:44;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:45:12;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:47:39;27.75;26.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:50:07;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:52:36;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:55:03;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:57:31;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T17:59:58;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:02:31;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:04:58;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:07:26;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:09:56;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:12:23;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:14:51;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:17:19;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:19:47;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:22:14;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:24:42;35.67;33.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:27:09;32.67;30.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:29:37;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:32:05;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:34:32;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:37:00;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:39:32;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:42:02;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:44:30;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:49:26;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:51:54;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:54:21;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:56:49;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T18:59:17;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:01:44;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:04:12;37.75;35.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:06:39;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:09:07;32.33;30.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:11:34;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:14:02;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:16:30;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:18:59;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:21:26;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:23:54;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:26:22;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:28:52;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:31:20;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:33:48;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:36:16;28.00;26.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:38:44;27.00;25.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:41:11;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:43:39;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:46:07;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:48:34;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:51:02;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:53:31;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:56:04;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T19:58:33;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:01:00;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:03:30;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:05:58;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:08:26;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:10:54;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:13:27;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:15:55;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:18:24;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:20:56;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:23:25;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:25:53;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:28:21;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:30:50;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:33:19;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:35:48;26.50;25.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:38:17;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:40:44;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:43:12;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:45:40;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:48:07;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:50:35;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:53:03;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:55:30;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T20:57:58;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:00:25;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:02:53;39.67;37.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:05:21;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:07:49;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:10:19;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:12:46;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:15:14;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:17:43;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:20:11;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:22:39;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:27:35;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:30:03;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:32:31;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:34:59;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:37:26;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:39:54;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:42:21;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:44:49;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:47:16;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:49:44;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:52:11;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:54:39;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:57:06;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T21:59:34;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:02:02;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:04:29;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:06:56;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:09:24;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:11:52;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:14:20;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:16:47;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:21:42;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:24:10;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:26:37;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:29:06;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:31:33;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:34:01;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:38:56;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:41:23;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:43:51;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:46:18;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:48:46;24.00;22.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:51:14;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:53:41;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:56:09;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T22:58:37;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:01:04;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:03:32;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:05:59;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:08:27;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:10:54;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:13:22;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:15:49;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:18:17;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:20:45;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:23:12;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:25:40;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:28:08;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:30:36;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:33:04;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:35:33;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:38:01;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:40:28;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:42:56;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:45:24;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:47:52;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:50:20;21.33;20.33
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:55:16;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-05-10T23:57:44;20.00;19.00
