sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:53:54;12.19;12.18;12.15;11.47;91.56;91.54;91.51;91.17;78.19;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:56:21;12.67;12.63;12.56;11.78;94.10;94.08;94.03;93.62;80.20;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T07:59:03;12.10;12.09;12.06;11.37;90.82;90.80;90.77;90.43;77.55;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:01:32;12.55;12.52;12.47;11.74;93.71;93.69;93.65;93.27;79.94;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:03:59;11.09;11.04;10.96;10.26;81.95;81.93;81.88;81.50;69.78;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:06:26;10.93;10.90;10.86;10.22;81.63;81.61;81.58;81.25;69.64;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:08:54;11.46;11.44;11.40;10.74;85.73;85.71;85.68;85.34;73.16;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:11:21;11.10;11.06;10.98;10.29;82.15;82.13;82.09;81.71;69.97;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:13:47;11.10;11.09;11.07;10.44;83.37;83.36;83.33;83.02;71.20;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:16:15;11.35;11.35;11.35;10.73;85.69;85.68;85.65;85.36;73.24;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:18:42;11.17;11.13;11.06;10.37;82.84;82.83;82.78;82.41;70.59;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:21:10;11.21;11.17;11.10;10.42;83.19;83.17;83.13;82.76;70.89;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:23:36;10.59;10.57;10.54;9.92;79.20;79.19;79.15;78.84;67.58;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:26:02;10.08;10.07;10.03;9.44;75.36;75.34;75.31;75.01;64.30;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:28:28;9.61;9.60;9.57;9.02;72.02;72.01;71.98;71.71;61.48;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:30:54;9.49;9.49;9.49;8.97;71.65;71.64;71.62;71.37;61.24;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:33:20;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.64;53.75;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:35:45;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.49;53.62;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:38:11;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.02;54.07;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:40:38;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.00;54.92;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:43:12;8.36;8.36;8.36;7.90;63.11;63.09;63.08;62.86;53.94;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:45:41;8.66;8.66;8.66;8.19;65.41;65.39;65.37;65.15;55.91;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:48:13;8.56;8.54;8.50;7.99;63.78;63.77;63.74;63.48;54.40;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:50:40;8.32;8.31;8.31;7.85;62.64;62.63;62.61;62.39;53.52;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:53:12;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.49;54.48;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:55:40;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.58;46.83;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T08:58:08;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.76;43.56;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:00:34;7.28;7.28;7.28;6.89;55.00;54.99;54.98;54.79;47.02;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:03:04;8.10;8.10;8.10;7.66;61.15;61.14;61.12;60.91;52.27;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:05:31;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.69;52.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:07:57;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.08;49.84;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:10:25;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.13;46.45;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:12:53;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.39;43.24;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:15:21;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.01;44.63;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:17:47;7.15;7.15;7.15;6.76;53.98;53.98;53.96;53.78;46.15;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:20:14;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.03;44.65;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:22:42;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.26;46.56;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:25:09;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.15;43.89;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:27:38;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.14;42.16;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:30:07;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.48;43.31;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:32:40;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.28;45.72;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:37:41;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.17;43.91;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:40:12;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.70;46.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:45:22;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.85;44.49;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:47:51;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.34;42.34;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:50:18;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.56;44.24;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:52:46;6.58;6.58;6.58;6.22;49.68;49.68;49.66;49.49;42.47;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:55:16;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.22;41.38;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T09:57:47;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.07;36.10;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:00:23;5.05;5.05;5.05;4.78;38.16;38.16;38.15;38.02;32.62;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:02:56;4.90;4.90;4.90;4.63;36.98;36.98;36.96;36.84;31.61;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:07:58;5.31;5.31;5.31;5.02;40.06;40.06;40.04;39.91;34.24;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:10:26;5.31;5.31;5.31;5.02;40.07;40.07;40.06;39.92;34.25;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:12:53;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.57;33.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:15:20;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.26;35.40;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:17:48;5.83;5.83;5.83;5.52;44.05;44.05;44.03;43.88;37.66;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:20:16;5.32;5.32;5.32;5.03;40.19;40.19;40.18;40.04;34.36;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:22:44;5.48;5.48;5.48;5.18;41.37;41.37;41.36;41.22;35.37;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:25:12;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.61;38.28;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:36:01;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.79;45.30;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:39:05;7.18;7.18;7.18;6.79;54.23;54.23;54.21;54.03;46.36;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:41:38;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.73;49.54;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:50:07;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.64;50.32;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:52:35;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.18;54.21;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:55:06;8.86;8.83;8.78;8.23;65.75;65.73;65.70;65.41;56.02;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T10:57:44;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.66;57.20;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:00:30;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.42;56.14;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:03:06;9.50;9.50;9.50;8.98;71.70;71.69;71.67;71.42;61.28;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:05:47;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.82;59.05;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:11:01;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.35;56.07;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:16:40;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.67;58.06;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:19:10;9.18;9.18;9.18;8.68;69.30;69.29;69.27;69.03;59.24;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:21:46;9.84;9.84;9.84;9.31;74.32;74.31;74.29;74.04;63.53;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:24:19;9.85;9.85;9.85;9.30;74.29;74.28;74.25;73.99;63.48;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:26:53;9.91;9.91;9.91;9.36;74.77;74.76;74.73;74.48;63.90;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:29:19;10.34;10.34;10.34;9.78;78.08;78.07;78.04;77.78;66.74;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:31:46;10.49;10.49;10.49;9.92;79.24;79.22;79.20;78.93;67.73;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:34:30;9.92;9.92;9.92;9.38;74.91;74.90;74.87;74.62;64.03;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:36:59;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.52;57.08;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:39:26;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.61;55.44;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:41:57;8.85;8.85;8.85;8.37;66.85;66.84;66.81;66.59;57.14;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:44:31;8.64;8.64;8.64;8.17;65.21;65.20;65.18;64.96;55.74;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:46:58;9.51;9.51;9.51;8.99;71.81;71.80;71.77;71.53;61.38;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:49:25;10.02;10.02;10.02;9.47;75.64;75.63;75.61;75.35;64.66;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:51:52;10.26;10.26;10.26;9.70;77.47;77.45;77.43;77.17;66.22;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:54:17;10.12;10.12;10.12;9.57;76.42;76.41;76.39;76.13;65.32;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:56:43;10.86;10.86;10.86;10.27;81.97;81.96;81.93;81.66;70.07;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T11:59:09;10.42;10.42;10.42;9.86;78.69;78.68;78.66;78.39;67.27;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:01:35;10.58;10.58;10.58;10.00;79.87;79.86;79.83;79.56;68.27;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:04:01;9.67;9.67;9.67;9.14;73.00;72.99;72.97;72.72;62.40;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:06:28;9.80;9.80;9.80;9.27;74.02;74.00;73.98;73.73;63.27;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:09:06;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.66;64.07;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:11:38;10.02;10.02;10.02;9.48;75.68;75.67;75.64;75.39;64.69;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:14:05;10.70;10.70;10.70;10.11;80.76;80.75;80.73;80.45;69.04;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:16:31;10.55;10.55;10.55;9.98;79.65;79.64;79.61;79.34;68.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:18:58;9.97;9.97;9.97;9.43;75.28;75.26;75.24;74.99;64.35;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:21:26;10.08;10.08;10.08;9.54;76.15;76.13;76.11;75.85;65.09;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:23:58;9.42;9.42;9.42;8.91;71.11;71.10;71.08;70.84;60.79;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:26:28;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.31;52.61;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:28:55;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.26;51.70;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:34:26;7.16;7.16;7.16;6.77;54.06;54.05;54.04;53.86;46.21;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:37:01;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.50;43.34;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:39:40;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.71;49.52;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:42:08;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.79;52.16;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:44:34;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.79;53.88;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:47:00;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.24;55.13;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:49:26;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.90;58.26;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:51:51;9.52;9.52;9.52;9.00;71.85;71.84;71.81;71.57;61.41;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:54:17;9.65;9.65;9.65;9.13;72.90;72.89;72.87;72.62;62.31;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:56:42;10.23;10.23;10.23;9.67;77.21;77.19;77.17;76.91;65.99;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T12:59:08;10.93;10.93;10.93;10.34;82.54;82.53;82.50;82.22;70.55;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:01:34;11.31;11.31;11.31;10.70;85.41;85.40;85.37;85.09;73.01;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:03:59;11.46;11.45;11.43;10.78;86.09;86.07;86.04;85.72;73.52;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:06:25;12.56;12.52;12.44;11.67;93.16;93.14;93.09;92.68;79.38;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:08:51;12.32;12.28;12.21;11.47;91.55;91.53;91.49;91.09;78.04;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:11:17;13.66;13.53;13.28;12.27;97.98;97.95;97.86;97.21;82.97;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:13:44;13.59;13.51;13.35;12.44;99.35;99.33;99.26;98.73;84.44;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:16:10;13.39;13.39;13.39;12.66;101.12;101.11;101.08;100.74;86.44;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:18:36;13.62;13.62;13.61;12.87;102.74;102.72;102.69;102.34;87.80;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:21:01;13.79;13.79;13.79;13.04;104.15;104.13;104.10;103.75;89.02;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:23:30;14.04;14.02;13.99;13.19;105.29;105.27;105.23;104.83;89.88;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:25:56;13.94;13.83;13.62;12.64;100.94;100.92;100.83;100.23;85.64;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:28:21;13.96;13.93;13.88;13.07;104.37;104.35;104.31;103.89;89.06;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:30:47;13.91;13.91;13.90;13.14;104.93;104.92;104.88;104.52;89.68;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:33:12;14.20;14.19;14.16;13.36;106.71;106.69;106.65;106.26;91.13;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:35:38;14.03;13.98;13.90;13.05;104.17;104.14;104.09;103.63;88.78;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:38:04;13.90;13.89;13.88;13.12;104.77;104.75;104.72;104.35;89.53;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:40:29;14.04;14.04;14.04;13.28;106.00;105.99;105.95;105.60;90.61;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:42:55;13.65;13.64;13.60;12.83;102.42;102.41;102.37;101.98;87.45;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:45:22;14.13;14.11;14.09;13.30;106.17;106.15;106.11;105.72;90.68;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:47:48;14.35;14.30;14.20;13.31;106.29;106.27;106.21;105.73;90.55;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:50:14;13.30;13.30;13.30;12.57;100.39;100.37;100.34;100.00;85.81;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:52:39;13.11;13.06;12.96;12.14;96.93;96.91;96.85;96.40;82.54;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:55:05;11.79;11.79;11.79;11.15;89.02;89.01;88.98;88.68;76.09;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:57:31;11.46;11.45;11.43;10.79;86.16;86.14;86.11;85.80;73.59;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T13:59:57;11.27;11.27;11.27;10.66;85.13;85.11;85.09;84.80;72.77;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:02:23;10.32;10.32;10.31;9.74;77.80;77.79;77.76;77.49;66.48;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:04:49;10.27;10.26;10.26;9.70;77.49;77.48;77.45;77.19;66.23;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:07:15;10.37;10.32;10.22;9.55;76.23;76.22;76.17;75.79;64.85;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:09:40;10.43;10.38;10.28;9.61;76.75;76.73;76.68;76.30;65.30;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:12:06;9.73;9.73;9.72;9.19;73.38;73.37;73.35;73.09;62.71;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:14:31;9.08;9.07;9.07;8.57;68.41;68.40;68.38;68.14;58.46;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:16:57;10.25;10.23;10.20;9.61;76.71;76.70;76.67;76.37;65.47;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:19:24;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.40;67.27;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:21:50;10.49;10.48;10.48;9.90;79.07;79.05;79.03;78.76;67.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:24:17;10.95;10.95;10.95;10.35;82.67;82.66;82.64;82.36;70.67;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:26:42;11.38;11.35;11.29;10.61;84.74;84.72;84.68;84.32;72.25;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:29:08;11.03;11.02;11.02;10.42;83.20;83.19;83.16;82.88;71.11;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:31:33;11.68;11.68;11.68;11.04;88.16;88.14;88.12;87.82;75.36;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:33:59;12.13;12.12;12.10;11.42;91.15;91.13;91.10;90.76;77.84;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:36:25;11.74;11.74;11.74;11.11;88.67;88.66;88.63;88.33;75.79;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:38:50;11.99;11.97;11.94;11.26;89.89;89.87;89.84;89.50;76.74;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:41:17;11.12;11.05;10.90;10.13;80.89;80.87;80.81;80.35;68.68;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:43:43;10.91;10.89;10.86;10.24;81.78;81.77;81.73;81.43;69.82;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:46:09;11.39;11.36;11.30;10.62;84.81;84.80;84.75;84.40;72.31;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:48:35;12.44;12.31;12.05;11.10;88.66;88.64;88.54;87.92;74.99;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:51:01;12.45;12.41;12.33;11.56;92.32;92.30;92.25;91.84;78.66;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:53:26;12.16;12.13;12.09;11.38;90.86;90.84;90.80;90.44;77.52;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:55:52;12.03;12.03;12.02;11.36;90.74;90.73;90.70;90.39;77.55;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T14:58:17;12.62;12.61;12.58;11.86;94.74;94.72;94.68;94.33;80.89;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:00:43;12.36;12.36;12.36;11.69;93.30;93.29;93.26;92.94;79.75;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:03:09;12.39;12.36;12.30;11.57;92.36;92.35;92.30;91.92;78.78;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:05:34;12.55;12.50;12.41;11.64;92.92;92.90;92.85;92.43;79.15;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:08:02;11.29;11.28;11.25;10.61;84.73;84.72;84.68;84.37;72.35;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:10:29;11.67;11.65;11.60;10.91;87.13;87.11;87.07;86.72;74.32;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:12:55;11.93;11.91;11.88;11.19;89.37;89.36;89.32;88.98;76.29;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:15:21;10.02;10.02;10.02;9.48;75.67;75.66;75.64;75.38;64.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:17:47;8.99;8.99;8.99;8.50;67.90;67.89;67.87;67.64;58.04;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:20:13;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.27;53.43;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:22:39;8.97;8.97;8.97;8.49;67.76;67.75;67.73;67.50;57.92;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:25:06;8.92;8.88;8.80;8.24;65.76;65.74;65.70;65.39;55.97;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:27:33;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.40;56.98;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:29:58;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.00;54.92;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:32:25;9.09;9.09;9.09;8.60;68.66;68.65;68.63;68.40;58.69;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:34:51;8.95;8.95;8.95;8.46;67.59;67.57;67.55;67.33;57.77;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:37:16;8.94;8.94;8.94;8.45;67.49;67.48;67.46;67.23;57.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:39:42;8.78;8.78;8.78;8.30;66.31;66.30;66.28;66.05;56.68;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:42:07;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.58;53.70;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:44:33;9.15;9.15;9.15;8.66;69.11;69.10;69.08;68.84;59.07;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:47:00;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.71;57.24;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:49:27;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.14;58.47;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:51:53;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.57;53.69;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-05-10T15:54:19;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.23;51.68;0.55
