sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:43:28;74;25;;188;151959
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:45:58;88;29;;222;150622
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:48:29;80;28;;201;150256
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:50:59;83;28;;209;150376
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:53:29;82;29;;207;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:56:00;71;27;;179;150490
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T12:58:30;76;28;;192;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:01:00;75;29;;190;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:03:31;75;29;;189;150815
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:06:01;81;31;;205;150115
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:08:33;77;32;;194;149393
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:11:02;72;29;;183;151592
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:13:33;82;31;;208;150616
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:16:03;82;36;;205;148686
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:18:33;84;34;;212;150757
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:21:05;80;32;;202;151216
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:23:34;86;35;;216;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:26:04;66;31;;167;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:28:34;82;33;;206;149943
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:31:04;84;33;;212;150178
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:33:34;87;33;;218;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:36:05;86;33;;216;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:38:34;81;31;;204;150581
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:41:04;86;31;;216;149433
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:43:35;87;32;;218;149162
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:46:06;76;32;;192;150264
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:48:37;88;31;;224;152318
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:51:06;86;35;;215;149590
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:53:36;86;34;;218;151057
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:56:06;79;32;;200;150163
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T13:58:37;77;33;;194;149270
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:01:07;79;33;;201;151029
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:03:37;79;35;;199;150038
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:06:08;87;34;;218;150224
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:08:38;84;34;;212;150527
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:11:08;85;34;;214;149635
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:13:38;76;35;;190;149830
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:16:08;71;30;;179;150984
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:18:38;75;32;;189;150162
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:21:08;88;36;;220;148581
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:23:38;80;33;;203;151621
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:26:09;78;34;;197;150030
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:28:39;85;34;;213;149209
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:31:09;78;32;;197;151193
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:33:39;76;32;;191;149585
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:36:09;82;34;;205;148409
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:38:39;81;32;;204;149509
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:41:15;76;34;;196;152849
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:43:40;68;29;;173;150802
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:46:10;81;35;;203;149503
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:48:40;86;33;;216;149093
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:51:11;68;31;;173;151946
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:53:41;84;32;;211;150376
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:56:11;78;32;;197;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T14:58:41;77;33;;193;150022
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:01:11;78;32;;197;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:03:41;78;32;;197;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:06:13;76;31;;191;149364
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:08:42;73;30;;184;150749
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:11:12;74;30;;189;151365
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:13:42;84;31;;212;149672
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:16:12;79;30;;198;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:18:43;79;31;;199;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:21:13;87;33;;220;150738
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:23:43;78;29;;193;148443
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:26:13;76;30;;193;151276
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:28:44;78;30;;195;149791
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:31:14;88;31;;221;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:33:44;82;29;;209;151169
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:36:14;85;31;;214;149687
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:38:44;88;31;;221;149634
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:41:14;80;29;;201;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:43:44;77;28;;195;150295
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:46:14;86;28;;211;146762
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:48:44;75;28;;193;153740
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:51:15;77;28;;193;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:53:45;78;29;;196;149377
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:56:15;81;28;;206;151329
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T15:58:45;70;26;;173;147587
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:01:15;79;27;;202;152641
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:03:45;78;27;;197;150235
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:06:16;80;26;;200;148396
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:08:46;79;26;;201;150908
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:11:16;84;27;;212;151066
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:13:46;83;26;;209;150120
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:16:16;79;25;;198;149937
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:18:46;76;24;;191;149203
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:21:16;71;24;;181;150916
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:23:46;72;24;;181;150311
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:26:16;84;25;;212;150148
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:28:47;69;23;;173;149034
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:31:18;77;25;;196;151093
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:33:48;87;25;;220;151188
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:36:18;79;24;;198;150322
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:38:48;82;24;;204;149156
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:41:18;90;26;;227;151039
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:43:49;78;25;;196;149059
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:46:19;94;25;;237;151123
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:48:49;82;24;;207;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:51:20;86;26;;216;150260
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:53:50;75;23;;188;148647
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:56:21;77;23;;195;151371
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T16:58:50;81;25;;204;150919
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:01:21;93;26;;233;149211
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:03:51;76;23;;193;150561
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:06:21;80;24;;203;150863
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:08:51;85;23;;215;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:11:21;87;25;;218;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:13:52;80;23;;200;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:16:22;85;25;;213;149952
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:18:52;84;24;;211;150642
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:21:22;86;24;;214;149174
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:23:52;79;24;;198;150147
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:26:22;73;23;;186;151155
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:28:52;80;24;;201;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:31:22;96;26;;240;149477
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:33:52;86;26;;216;149476
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:36:23;83;23;;211;151399
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:38:53;69;23;;173;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:41:23;85;24;;213;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:43:54;81;24;;205;150788
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:46:24;83;23;;209;149470
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:48:54;81;24;;204;150805
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:51:24;87;25;;214;146970
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:53:54;90;24;;229;152528
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:56:25;74;23;;188;150947
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T17:58:55;80;23;;198;148223
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:01:25;84;24;;214;152003
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:03:55;85;25;;213;149483
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:06:25;83;23;;209;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:08:55;76;24;;194;151244
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:11:25;81;22;;203;149986
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:13:55;87;25;;218;150178
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:16:25;81;23;;203;149366
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:18:56;70;21;;178;150581
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:21:26;75;22;;189;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:23:56;78;23;;196;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:26:27;82;23;;206;149473
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:28:57;79;23;;199;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:31:27;80;23;;201;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:33:57;80;22;;202;150419
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:36:27;85;23;;213;149852
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:38:57;82;24;;208;150378
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:41:28;75;21;;189;150153
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:43:58;84;24;;211;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:46:28;82;23;;205;148655
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:48:58;87;24;;215;147709
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:51:31;75;21;;189;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:53:59;76;23;;196;154382
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:56:29;77;22;;194;150113
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T18:59:00;81;23;;204;150652
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:01:30;80;23;;200;149877
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:04:00;84;23;;210;148655
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:06:30;74;22;;187;151008
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:09:00;78;23;;197;151503
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:11:33;83;22;;207;148503
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:14:01;85;24;;215;150118
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:16:33;75;22;;189;150424
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:19:02;79;23;;202;152452
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:21:32;80;22;;201;149985
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:24:03;88;23;;220;149890
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:26:33;76;23;;192;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:29:03;81;23;;202;149073
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:31:33;81;23;;205;150195
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:34:03;78;22;;197;151184
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:36:34;83;23;;207;148754
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:39:04;72;21;;182;151556
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:41:34;81;22;;204;149699
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:44:04;81;22;;205;150733
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:46:34;90;24;;227;149884
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:49:04;87;24;;219;149516
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:51:34;72;21;;182;151205
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:54:04;87;23;;218;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:56:35;81;23;;203;148867
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T19:59:07;90;24;;229;151419
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:01:35;85;23;;213;149152
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:04:06;70;20;;177;151151
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:06:36;79;23;;198;149512
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:09:06;79;22;;200;150969
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:11:36;83;23;;211;150789
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:14:07;82;22;;205;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:16:37;86;23;;217;150717
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:19:07;82;23;;206;150299
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:21:38;77;21;;195;150614
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:24:08;81;22;;202;149557
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:26:38;88;23;;221;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:29:08;88;24;;220;149645
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:31:39;78;22;;196;150731
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:34:09;76;21;;191;150428
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:36:39;74;21;;187;149779
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:39:09;80;22;;200;149234
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:41:39;77;22;;196;151407
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:44:10;88;23;;221;149557
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:46:40;76;22;;191;150384
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:49:10;81;22;;203;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:51:40;74;21;;187;151270
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:54:10;79;22;;197;149410
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:56:40;69;20;;173;149412
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T20:59:10;76;21;;191;149340
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:01:40;74;22;;189;152214
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:04:10;79;22;;200;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:06:41;81;22;;205;150206
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:09:11;87;23;;217;148930
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:11:41;83;22;;209;150141
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:14:12;74;22;;189;152328
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:16:42;73;21;;181;147012
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:19:12;71;20;;181;152597
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:21:42;88;22;;221;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:24:12;74;23;;187;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:26:42;77;21;;193;150056
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:29:13;90;23;;226;150430
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:31:43;76;24;;190;148054
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:34:13;73;21;;187;152183
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:36:43;77;21;;195;150469
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:39:13;83;22;;208;149168
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:41:43;82;23;;208;150683
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:44:13;75;21;;189;150081
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:46:43;89;24;;223;150110
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:49:13;91;23;;228;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:51:44;83;22;;207;149513
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:54:14;77;22;;196;150811
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:56:44;74;21;;185;149632
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T21:59:14;67;20;;169;150088
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:01:44;82;21;;204;148630
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:04:14;72;22;;183;151042
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:06:45;76;21;;192;150896
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:09:15;76;21;;193;150668
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:11:45;81;22;;204;149813
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:14:15;79;23;;200;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:16:45;79;21;;199;149514
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:19:15;77;21;;194;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:21:45;83;22;;208;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:24:16;84;23;;211;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:26:46;78;21;;196;149497
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:29:16;72;21;;183;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:34:16;85;22;;213;149774
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:36:48;83;22;;209;150442
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:39:17;84;22;;212;149985
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:41:47;77;22;;194;150897
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:44:17;78;22;;197;150010
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:46:47;84;22;;212;150095
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:49:17;86;22;;215;149710
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:51:47;83;22;;210;150104
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:54:17;74;22;;181;145870
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:56:47;75;21;;194;154681
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T22:59:18;82;21;;206;149822
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:01:48;84;23;;214;151177
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:04:19;77;23;;193;148496
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:06:49;76;20;;192;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:09:19;82;23;;208;151348
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:11:49;79;21;;198;150183
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:14:19;81;22;;203;150053
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:16:49;77;21;;193;149617
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:19:19;76;22;;192;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:21:49;80;22;;196;146219
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:24:19;84;22;;213;152071
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:26:49;86;23;;220;152007
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:29:20;75;21;;189;150147
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:31:50;87;22;;219;149637
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:34:20;86;23;;217;151343
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:36:50;82;21;;207;149978
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:39:20;80;22;;201;149064
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:41:51;85;22;;215;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:44:21;78;22;;198;150898
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:46:51;88;22;;221;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:49:21;87;24;;218;150231
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:51:51;83;21;;207;149482
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:54:21;95;24;;239;150608
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:56:51;82;22;;206;148951
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-10T23:59:21;83;23;;210;150095
