sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:47:08;1.79;1.78;1.75;1.62;12.94;12.93;12.92;12.85;11.33;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:49:34;1.36;1.35;1.33;1.23;9.86;9.86;9.85;9.80;8.64;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:52:02;1.37;1.37;1.36;1.27;10.13;10.13;10.12;10.08;8.91;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:54:29;1.08;1.08;1.07;1.00;7.95;7.95;7.94;7.91;6.99;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:56:56;1.28;1.27;1.24;1.13;9.02;9.02;9.01;8.94;7.87;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T07:59:22;1.17;1.17;1.15;1.06;8.43;8.43;8.42;8.37;7.38;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:01:49;1.14;1.14;1.12;1.04;8.33;8.33;8.32;8.28;7.32;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:04:16;1.20;1.19;1.17;1.08;8.65;8.65;8.64;8.59;7.57;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:06:43;1.60;1.60;1.58;1.48;11.79;11.78;11.77;11.72;10.36;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:09:09;1.28;1.27;1.25;1.16;9.30;9.30;9.29;9.25;8.16;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:11:36;1.30;1.29;1.27;1.17;9.34;9.34;9.33;9.27;8.17;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:14:03;1.21;1.20;1.18;1.09;8.71;8.71;8.70;8.65;7.63;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:16:30;1.28;1.27;1.24;1.14;9.12;9.11;9.10;9.04;7.96;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:18:57;1.30;1.29;1.26;1.15;9.21;9.20;9.19;9.13;8.03;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:21:24;1.22;1.21;1.18;1.09;8.67;8.67;8.66;8.60;7.57;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:23:50;1.26;1.25;1.22;1.11;8.86;8.86;8.85;8.78;7.72;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:26:17;1.40;1.39;1.35;1.23;9.81;9.81;9.79;9.72;8.54;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:28:44;1.18;1.17;1.14;1.05;8.36;8.36;8.35;8.29;7.29;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:31:11;0.97;0.97;0.94;0.87;6.92;6.91;6.91;6.86;6.04;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:33:38;0.85;0.85;0.83;0.76;6.06;6.05;6.05;6.01;5.29;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:36:07;1.04;1.03;1.00;0.91;7.28;7.27;7.26;7.21;6.33;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:38:34;1.08;1.07;1.02;0.91;7.29;7.28;7.27;7.19;6.29;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:41:01;1.04;1.03;0.97;0.85;6.80;6.80;6.78;6.69;5.83;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:43:29;0.84;0.83;0.78;0.68;5.43;5.42;5.41;5.33;4.64;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:45:56;0.79;0.78;0.74;0.65;5.19;5.19;5.18;5.11;4.45;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:48:27;1.10;1.09;1.03;0.91;7.29;7.28;7.27;7.18;6.27;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:50:55;0.96;0.95;0.90;0.80;6.39;6.38;6.37;6.30;5.50;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:53:26;0.89;0.88;0.85;0.76;6.07;6.07;6.06;6.00;5.26;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:55:57;0.66;0.66;0.63;0.57;4.54;4.54;4.53;4.49;3.94;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T08:58:24;0.86;0.86;0.83;0.75;6.00;6.00;5.99;5.94;5.21;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:00:51;0.75;0.75;0.73;0.66;5.28;5.27;5.27;5.22;4.59;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:03:19;0.94;0.93;0.91;0.83;6.62;6.62;6.61;6.56;5.77;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:05:46;1.11;1.11;1.07;0.97;7.75;7.75;7.74;7.67;6.74;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:08:13;1.04;1.03;0.99;0.89;7.14;7.14;7.12;7.05;6.18;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:10:40;1.11;1.10;1.07;0.97;7.72;7.71;7.70;7.63;6.70;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:13:09;0.94;0.94;0.91;0.83;6.65;6.65;6.64;6.59;5.80;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:15:37;0.98;0.98;0.95;0.87;6.98;6.98;6.97;6.92;6.09;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:18:04;1.18;1.18;1.15;1.06;8.43;8.43;8.42;8.37;7.37;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:20:31;1.24;1.24;1.23;1.16;9.24;9.24;9.23;9.20;8.14;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:22:58;1.38;1.38;1.36;1.28;10.19;10.19;10.18;10.14;8.97;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:25:25;1.31;1.31;1.29;1.21;9.67;9.66;9.66;9.62;8.50;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:27:52;1.25;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.29;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:30:29;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.29;8.23;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:32:57;1.22;1.22;1.20;1.12;8.97;8.97;8.96;8.93;7.89;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:35:27;1.39;1.38;1.34;1.23;9.81;9.80;9.79;9.72;8.55;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:37:57;1.14;1.14;1.12;1.03;8.26;8.25;8.25;8.20;7.23;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:40:28;1.26;1.25;1.23;1.14;9.10;9.09;9.08;9.04;7.97;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:42:56;1.47;1.46;1.43;1.32;10.54;10.54;10.52;10.46;9.22;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:45:28;1.59;1.58;1.55;1.43;11.43;11.43;11.41;11.35;10.00;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:47:56;1.70;1.70;1.65;1.52;12.12;12.12;12.10;12.02;10.58;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:50:23;1.91;1.90;1.83;1.65;13.15;13.15;13.12;13.00;11.40;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:52:51;1.56;1.55;1.49;1.35;10.80;10.79;10.77;10.68;9.37;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:55:21;1.42;1.41;1.37;1.24;9.94;9.94;9.92;9.85;8.66;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T09:57:49;1.41;1.40;1.36;1.25;9.97;9.97;9.95;9.88;8.69;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:00:26;1.59;1.58;1.53;1.40;11.18;11.17;11.16;11.07;9.74;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:02:54;1.68;1.67;1.63;1.49;11.90;11.90;11.88;11.80;10.38;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:05:29;1.65;1.64;1.59;1.45;11.58;11.57;11.55;11.47;10.08;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:07:57;1.53;1.52;1.48;1.36;10.87;10.86;10.85;10.78;9.49;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:10:25;1.55;1.54;1.52;1.41;11.24;11.24;11.23;11.17;9.86;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:12:53;1.30;1.30;1.30;1.22;9.73;9.73;9.72;9.69;8.58;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:15:22;1.45;1.45;1.43;1.34;10.70;10.70;10.69;10.65;9.41;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:17:50;1.47;1.47;1.45;1.34;10.74;10.73;10.72;10.67;9.42;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:20:19;1.55;1.54;1.52;1.41;11.26;11.26;11.25;11.19;9.88;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:22:47;1.51;1.51;1.49;1.38;11.04;11.03;11.02;10.97;9.69;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:25:15;1.47;1.46;1.45;1.35;10.78;10.77;10.77;10.72;9.47;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:35:53;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.92;8.79;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:38:24;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.84;9.61;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:41:09;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.01;9.75;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:43:37;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.99;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:48:39;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.62;9.42;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:51:15;1.53;1.53;1.52;1.43;11.39;11.38;11.38;11.34;10.03;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:53:44;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.34;9.17;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:56:14;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.71;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T10:58:41;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.45;9.26;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:01:16;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.86;9.62;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:06:29;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.19;9.92;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:08:57;1.65;1.65;1.62;1.50;11.95;11.95;11.94;11.87;10.47;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:11:24;1.79;1.77;1.71;1.54;12.31;12.31;12.28;12.17;10.68;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:13:51;1.79;1.78;1.72;1.56;12.44;12.44;12.42;12.31;10.81;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:16:18;1.58;1.58;1.57;1.47;11.72;11.72;11.71;11.67;10.32;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:18:57;1.60;1.60;1.59;1.50;12.00;11.99;11.99;11.95;10.59;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:21:25;1.68;1.68;1.67;1.57;12.56;12.55;12.55;12.51;11.07;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:23:52;1.85;1.85;1.84;1.74;13.88;13.87;13.87;13.83;12.25;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:26:24;1.52;1.52;1.51;1.42;11.36;11.36;11.35;11.32;10.02;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:28:56;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.01;8.87;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:31:23;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.76;8.65;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:33:51;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.14;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:36:21;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.03;6.23;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:38:50;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.76;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:41:17;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.43;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:43:51;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.52;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:46:20;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.58;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:48:53;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.94;8.81;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:51:23;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.14;8.98;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:53:52;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.28;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:56:21;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.56;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T11:58:52;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.63;6.77;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:01:21;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.33;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:03:48;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.61;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:06:17;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.33;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:08:45;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.93;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:11:14;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.34;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:13:41;1.14;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.53;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:18:50;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.70;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:21:20;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.08;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:23:50;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.79;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:26:22;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.10;6.30;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:28:50;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.98;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:31:16;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.27;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:33:43;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.65;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:36:11;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;7.02;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:41:11;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.18;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:43:40;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.75;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:46:11;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.49;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:48:40;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.01;9.76;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:51:08;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.45;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:53:36;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;6.01;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:56:02;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.12;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T12:58:29;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.12;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:01:01;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.88;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:03:29;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.55;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:05:55;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.74;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:08:22;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.03;5.34;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:10:49;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.67;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:13:16;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.74;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:15:42;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.49;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:18:09;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.86;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:20:36;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.77;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:23:03;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.68;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:25:29;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.81;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:27:56;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.80;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:30:23;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.46;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:32:49;0.90;0.90;0.90;0.85;6.83;6.83;6.82;6.81;6.03;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:35:16;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.77;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:37:43;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.07;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:40:10;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.50;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:42:37;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.53;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:45:04;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.31;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:47:31;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.38;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:49:57;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.22;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:52:24;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;5.04;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:54:51;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.62;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:57:18;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.23;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T13:59:44;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.96;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:02:11;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.65;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:04:38;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.77;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:07:05;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.24;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:09:32;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.20;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:11:58;0.27;0.27;0.27;0.26;2.07;2.06;2.06;2.06;1.82;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:14:25;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.16;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:16:52;0.43;0.43;0.43;0.41;3.27;3.26;3.26;3.26;2.89;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:19:19;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.64;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:21:45;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.90;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:24:12;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.89;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:26:39;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.76;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:29:05;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.23;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:31:32;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.80;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:33:59;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.30;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:36:25;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.88;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:38:52;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.73;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:41:18;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.15;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:43:45;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.03;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:46:12;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.04;3.58;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:48:38;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.77;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:51:05;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.45;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:53:32;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.42;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:55:58;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.24;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T14:58:25;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.57;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:00:52;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.78;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:03:19;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.04;3.58;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:05:46;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;4.02;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:08:12;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;4.00;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:10:39;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.18;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:13:06;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.21;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:15:33;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.88;3.44;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:18:00;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.67;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:20:26;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.21;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:22:53;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.71;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:25:20;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.26;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:27:46;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.59;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:30:13;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.44;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:32:40;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.90;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T15:35:09;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.91;0.50
