sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:01:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:03:45;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:06:10;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:08:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:11:03;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:13:28;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:15:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:18:21;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:20:47;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:23:13;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:25:40;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:28:06;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:30:31;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:32:58;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:35:24;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:37:50;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:40:16;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:42:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:45:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:47:38;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:50:06;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:52:33;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:55:00;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:57:26;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T16:59:52;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:02:21;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:04:46;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:07:13;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:09:41;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:12:06;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:14:32;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:16:58;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:19:24;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:21:50;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:24:16;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:26:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:29:07;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:31:33;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:33:59;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:36:24;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:38:50;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:41:16;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:43:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:46:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:48:34;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:51:02;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:53:28;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:55:54;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T17:58:23;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:00:51;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:03:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:05:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:08:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:10:36;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:13:02;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:15:31;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:18:00;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:20:25;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:22:51;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:25:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:27:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:30:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:32:34;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:35:00;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:37:26;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:39:51;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:42:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:44:44;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:47:10;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:49:35;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:52:01;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:54:26;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:56:52;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T18:59:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:01:43;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:04:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:06:35;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:09:00;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:11:26;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:13:51;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:16:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:18:44;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:21:11;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:23:37;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:26:07;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:28:33;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:30:58;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:33:24;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:35:51;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:38:23;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:40:50;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:43:24;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:45:50;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:48:16;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:50:42;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:53:07;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:55:33;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T19:58:02;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:00:30;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:02:56;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:05:23;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:07:49;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:10:17;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:12:49;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:15:22;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:17:49;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:20:16;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:22:43;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:25:09;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:27:35;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:30:01;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:32:27;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:34:53;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:37:18;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:39:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:42:10;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:44:35;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:47:01;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:49:27;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:51:54;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:54:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:56:49;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T20:59:16;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:01:43;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:04:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:06:35;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:09:00;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:11:26;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:13:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:16:18;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:18:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:21:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:23:35;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:26:03;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:28:29;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:30:55;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:33:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:35:47;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:38:12;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:40:38;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:43:04;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:45:30;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:47:58;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:50:24;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:52:50;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:55:16;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T21:57:42;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:00:10;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:02:36;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:05:02;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:07:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:09:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:12:23;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:14:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:17:15;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:19:41;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:22:07;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:24:32;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:26:58;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:29:24;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:31:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:34:15;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:36:41;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:39:07;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:41:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:43:59;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:46:25;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:48:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:51:16;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:53:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:56:08;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T22:58:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:00:59;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:03:25;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:05:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:08:16;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:10:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:13:07;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:15:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:18:01;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:20:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:22:53;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:25:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:27:45;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:30:11;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:32:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:35:03;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:37:29;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:39:54;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:42:20;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:44:46;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:47:11;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:49:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:52:03;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:54:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:56:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-10T23:59:20;11.50
