sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:07:45;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:10:13;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:12:39;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:15:07;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:17:34;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:20:01;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:22:27;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:24:58;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:27:25;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:29:54;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:32:20;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:34:47;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:37:15;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:39:42;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:42:09;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:44:35;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:47:02;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:49:29;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:51:55;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:54:22;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:56:49;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T16:59:15;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:01:42;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:04:10;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:06:37;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:09:04;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:11:31;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:13:59;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:16:27;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:18:54;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:21:20;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:23:47;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:26:14;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:28:41;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:31:07;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:33:34;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:36:01;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:38:27;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:40:54;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:43:21;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:45:48;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:48:15;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:50:42;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:53:09;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:55:40;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T17:58:09;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:00:35;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:03:03;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:05:34;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:08:01;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:10:28;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:12:54;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:15:24;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:17:50;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:20:18;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:22:44;13.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:25:11;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:27:38;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:30:05;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:32:32;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:34:58;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:37:25;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:39:52;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:42:19;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:44:46;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:47:12;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:49:40;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:52:06;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:54:33;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:57:00;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T18:59:27;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:01:53;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:04:23;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:06:50;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:09:16;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:11:45;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:14:12;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:16:38;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:19:07;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:21:34;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:24:00;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:26:27;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:28:54;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:31:23;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:33:50;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:36:16;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:38:43;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:41:10;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:43:37;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:46:05;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:48:32;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:51:03;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:53:34;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:56:04;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T19:58:32;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:01:00;13.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:03:27;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:05:54;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:08:21;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:10:47;12.94
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:13:14;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:15:40;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:18:07;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:20:34;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:23:00;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:25:27;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:27:54;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:30:20;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:32:48;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:35:15;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:37:41;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:40:08;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:42:35;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:45:01;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:47:28;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:49:55;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:52:22;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:54:50;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:57:16;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T20:59:43;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:02:09;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:04:37;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:07:03;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:09:30;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:11:57;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:14:23;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:16:50;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:19:17;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:21:43;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:24:10;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:26:37;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:29:04;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:31:31;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:33:58;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:36:25;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:38:52;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:41:19;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:43:45;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:46:12;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:48:39;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:51:06;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:53:35;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:56:04;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T21:58:32;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:00:59;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:03:26;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:05:53;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:08:19;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:10:46;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:13:12;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:15:39;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:18:06;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:20:32;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:22:59;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:25:26;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:27:53;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:30:19;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:32:46;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:35:14;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:37:40;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:40:07;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:42:34;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:45:01;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:47:27;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:49:54;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:52:21;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:54:48;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:57:14;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T22:59:42;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:02:08;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:04:35;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:07:02;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:09:29;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:11:55;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:14:22;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:16:49;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:19:16;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:21:42;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:24:09;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:26:37;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:29:03;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:31:30;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:33:57;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:36:23;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:38:50;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:41:16;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:43:43;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:46:09;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:48:36;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:51:03;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:53:30;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:55:56;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-10T23:58:23;12.13
