sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:38:32;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:41:01;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:43:28;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:45:55;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:48:22;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:50:49;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:53:16;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:55:43;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T15:58:12;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:00:39;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:03:07;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:05:34;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:08:01;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:10:31;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:12:58;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:15:28;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:17:55;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:20:22;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:22:49;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:25:17;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:27:44;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:30:12;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:32:40;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:35:08;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:37:35;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:40:03;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:45:52;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:48:21;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:50:48;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:53:15;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:55:43;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T16:58:10;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:00:37;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:03:04;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:05:32;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:08:00;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:10:27;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:12:54;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:15:21;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:17:48;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:20:16;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:22:44;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:25:11;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:27:38;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:30:07;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:32:34;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:35:02;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:37:30;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:39:59;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:42:26;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:44:54;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:47:21;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:49:48;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:52:15;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:54:42;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:57:11;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T17:59:38;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:02:05;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:04:32;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:06:59;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:09:27;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:11:54;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:14:22;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:16:52;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:19:19;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:21:59;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:24:26;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:26:53;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:29:22;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:31:49;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:34:16;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:36:44;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:39:11;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:41:38;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:44:06;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:46:35;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:49:03;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:51:31;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:53:58;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:56:28;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T18:58:55;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:01:22;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:03:51;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:06:18;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:08:45;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:11:12;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:13:39;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:16:11;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:18:38;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:21:07;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:23:36;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:26:04;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:28:31;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:30:58;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:33:25;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:35:53;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:38:22;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:40:50;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:43:22;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:45:49;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:48:16;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:50:44;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:53:11;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:55:39;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T19:58:07;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:00:34;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:03:01;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:05:30;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:07:57;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:10:25;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:12:54;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:15:23;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:17:51;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:20:19;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:22:47;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:25:15;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:27:42;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:30:11;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:32:39;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:35:07;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:37:34;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:40:02;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:43:00;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:45:28;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:47:55;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:50:23;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:52:50;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:55:17;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T20:57:44;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:00:12;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:02:44;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:05:11;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:07:39;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:10:08;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:12:36;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:15:04;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:17:31;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:19:59;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:22:26;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:24:54;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:27:21;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:29:48;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:32:18;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:34:45;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:37:14;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:39:42;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:42:09;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:44:36;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:47:04;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:49:31;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:51:58;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:54:27;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:56:54;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T21:59:21;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:01:49;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:04:16;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:06:43;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:09:10;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:11:38;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:14:06;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:16:33;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:19:00;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:21:27;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:23:54;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:26:21;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:28:50;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:31:17;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:33:44;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:36:11;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:38:40;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:41:07;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:43:34;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:46:03;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:48:31;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:51:00;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:53:27;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:55:54;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T22:58:21;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:00:49;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:03:17;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:05:44;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:08:12;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:10:39;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:13:06;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:15:33;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:18:01;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:20:32;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:22:59;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:25:26;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:27:53;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:30:20;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:32:47;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:35:15;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:37:43;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:40:11;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:42:39;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:45:07;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:47:34;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:50:01;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:52:30;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:54:58;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:57:25;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-10T23:59:52;11.06
