sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T11:57:46;0.18;0.18;0.17;0.15;1.23;1.23;1.23;1.22;1.07;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:01:03;0.20;0.20;0.19;0.17;1.39;1.39;1.39;1.38;1.20;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:03:40;0.19;0.19;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:06:11;0.22;0.22;0.21;0.19;1.54;1.54;1.54;1.53;1.34;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:08:47;0.18;0.18;0.18;0.16;1.28;1.28;1.28;1.27;1.11;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:11:19;0.27;0.26;0.26;0.24;1.88;1.88;1.88;1.87;1.64;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:13:51;0.20;0.20;0.19;0.18;1.41;1.41;1.40;1.40;1.22;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:16:28;0.27;0.27;0.26;0.24;1.94;1.94;1.94;1.93;1.69;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:19:00;0.23;0.23;0.23;0.21;1.66;1.66;1.66;1.65;1.45;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:21:32;0.20;0.20;0.19;0.18;1.41;1.41;1.41;1.40;1.23;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:24:03;0.29;0.29;0.28;0.26;2.05;2.05;2.05;2.03;1.78;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:26:35;0.21;0.21;0.21;0.19;1.51;1.51;1.51;1.50;1.31;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:29:21;0.15;0.15;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:31:55;0.18;0.18;0.18;0.16;1.30;1.30;1.30;1.29;1.13;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:34:30;0.18;0.18;0.18;0.16;1.29;1.29;1.28;1.28;1.12;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:37:03;0.21;0.21;0.21;0.19;1.53;1.52;1.52;1.51;1.33;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:39:40;0.28;0.28;0.28;0.25;2.03;2.03;2.02;2.01;1.76;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:42:12;0.17;0.17;0.16;0.15;1.19;1.19;1.19;1.18;1.04;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:44:44;0.15;0.15;0.15;0.14;1.08;1.08;1.08;1.07;0.94;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:47:17;0.24;0.23;0.23;0.21;1.69;1.69;1.69;1.68;1.47;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:49:48;0.27;0.27;0.27;0.24;1.95;1.95;1.95;1.94;1.70;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:52:21;0.28;0.28;0.27;0.25;1.98;1.97;1.97;1.96;1.72;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:54:52;0.14;0.14;0.14;0.13;1.00;1.00;1.00;0.99;0.87;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T12:57:29;0.23;0.23;0.22;0.21;1.64;1.64;1.64;1.63;1.42;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:00:00;0.16;0.16;0.15;0.14;1.12;1.12;1.11;1.11;0.97;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:02:34;0.20;0.20;0.19;0.17;1.40;1.40;1.40;1.39;1.21;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:05:06;0.27;0.27;0.26;0.24;1.90;1.90;1.90;1.88;1.65;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:07:38;0.35;0.34;0.34;0.31;2.44;2.44;2.44;2.42;2.12;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:10:11;0.28;0.28;0.27;0.24;1.95;1.95;1.95;1.94;1.69;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:12:42;0.33;0.32;0.31;0.28;2.28;2.28;2.27;2.26;1.97;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:15:14;0.34;0.34;0.33;0.30;2.39;2.39;2.39;2.37;2.07;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:17:48;0.32;0.32;0.31;0.29;2.30;2.29;2.29;2.28;1.99;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:20:19;0.24;0.24;0.23;0.22;1.72;1.72;1.72;1.71;1.50;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:22:52;0.41;0.41;0.40;0.37;2.99;2.98;2.98;2.97;2.60;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:25:23;0.39;0.38;0.38;0.35;2.82;2.82;2.82;2.80;2.46;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:27:55;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:30:26;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.20;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:33:01;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.69;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:35:33;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.35;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:38:04;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:40:37;0.32;0.32;0.31;0.29;2.30;2.30;2.30;2.28;2.00;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:43:08;0.28;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.78;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:45:40;0.26;0.26;0.26;0.24;1.89;1.89;1.88;1.87;1.64;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:48:18;0.39;0.39;0.38;0.36;2.88;2.87;2.87;2.86;2.52;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:50:56;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.67;2.35;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:53:27;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.91;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:55:58;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.27;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T13:58:43;2.08;2.06;1.94;1.71;13.65;13.64;13.61;13.43;11.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:01:14;0.94;0.91;0.76;0.54;4.35;4.34;4.30;4.09;3.34;0.68
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:03:48;0.54;0.52;0.44;0.32;2.55;2.54;2.52;2.40;1.98;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:06:20;0.55;0.53;0.46;0.34;2.77;2.77;2.75;2.64;2.20;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:08:53;0.29;0.29;0.25;0.19;1.52;1.52;1.51;1.46;1.22;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:11:25;0.33;0.32;0.28;0.22;1.74;1.74;1.73;1.67;1.40;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:13:55;0.25;0.25;0.22;0.17;1.35;1.35;1.34;1.30;1.09;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:16:26;0.24;0.23;0.20;0.16;1.27;1.27;1.26;1.22;1.03;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:19:00;0.38;0.37;0.32;0.25;2.04;2.04;2.03;1.96;1.66;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:21:31;0.27;0.26;0.23;0.18;1.48;1.48;1.47;1.43;1.20;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:24:02;0.32;0.31;0.28;0.22;1.78;1.78;1.77;1.72;1.46;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:26:34;0.28;0.28;0.25;0.20;1.61;1.61;1.60;1.56;1.33;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:29:05;7.30;6.96;5.27;3.00;24.31;24.24;23.78;21.48;16.04;0.74
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:31:38;74.33;69.40;44.73;13.48;113.08;112.16;105.59;72.71;21.96;1.35
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:34:13;113.36;105.61;66.82;17.87;151.29;149.85;139.53;87.89;11.21;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:36:43;51.05;47.57;30.16;8.18;69.16;68.52;63.88;40.71;6.14;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:39:14;13.88;12.94;8.21;2.24;18.93;18.76;17.50;11.20;1.80;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:41:50;2.59;2.42;1.55;0.44;3.70;3.67;3.44;2.27;0.51;1.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:44:21;22.70;21.17;13.49;3.78;31.91;31.62;29.58;19.35;3.94;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:46:53;3.46;3.22;2.06;0.59;4.98;4.94;4.63;3.08;0.73;1.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:49:27;1.35;1.26;0.80;0.23;1.98;1.96;1.84;1.24;0.32;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:51:58;1.16;1.08;0.69;0.21;1.73;1.72;1.62;1.10;0.32;1.37
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:54:29;1.32;1.24;0.80;0.24;2.02;2.01;1.89;1.31;0.40;1.35
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:57:01;1.09;1.02;0.66;0.20;1.70;1.69;1.59;1.12;0.37;1.32
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T14:59:34;0.91;0.85;0.55;0.17;1.46;1.45;1.37;0.97;0.35;1.30
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:02:06;0.96;0.90;0.59;0.19;1.58;1.57;1.49;1.07;0.41;1.27
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:04:40;1.09;1.02;0.67;0.22;1.84;1.83;1.73;1.26;0.51;1.24
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:07:11;0.86;0.81;0.53;0.18;1.49;1.48;1.41;1.04;0.45;1.22
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:09:45;1.29;1.21;0.80;0.28;2.31;2.30;2.19;1.64;0.75;1.19
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:12:16;1.02;0.95;0.63;0.23;1.88;1.87;1.79;1.36;0.65;1.16
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:14:48;1.43;1.34;0.89;0.33;2.72;2.70;2.59;1.99;1.00;1.13
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:20:03;0.83;0.78;0.53;0.21;1.70;1.69;1.62;1.28;0.70;1.09
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:22:35;0.81;0.77;0.52;0.21;1.73;1.72;1.66;1.33;0.76;1.06
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:25:06;0.76;0.71;0.49;0.20;1.67;1.67;1.61;1.31;0.77;1.03
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:27:38;1.02;0.96;0.67;0.29;2.36;2.35;2.27;1.88;1.15;1.00
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:32:52;0.92;0.87;0.61;0.28;2.33;2.32;2.25;1.91;1.25;0.94
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:35:29;0.95;0.90;0.65;0.31;2.56;2.55;2.48;2.14;1.45;0.91
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:38:02;0.58;0.55;0.40;0.20;1.64;1.64;1.60;1.40;0.98;0.88
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:40:34;0.81;0.77;0.56;0.30;2.42;2.41;2.35;2.08;1.49;0.86
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:43:17;0.64;0.61;0.45;0.25;2.04;2.04;2.00;1.79;1.32;0.82
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:45:48;0.32;0.30;0.23;0.13;1.07;1.07;1.05;0.95;0.71;0.80
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:48:20;0.36;0.34;0.26;0.15;1.23;1.23;1.20;1.09;0.83;0.79
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:50:53;0.36;0.35;0.27;0.16;1.28;1.27;1.25;1.14;0.87;0.79
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:53:28;0.42;0.41;0.31;0.19;1.52;1.52;1.49;1.37;1.05;0.78
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T15:58:59;0.29;0.27;0.22;0.14;1.11;1.11;1.09;1.01;0.79;0.76
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:01:32;0.27;0.26;0.21;0.13;1.08;1.08;1.06;0.99;0.78;0.75
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:04:03;0.33;0.31;0.25;0.16;1.33;1.33;1.31;1.22;0.97;0.74
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:06:37;0.97;0.94;0.75;0.49;3.96;3.95;3.90;3.64;2.89;0.74
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:09:09;10.08;9.52;6.69;3.02;24.78;24.67;23.91;20.12;12.91;0.96
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:11:41;30.52;28.53;18.59;5.96;49.75;49.38;46.73;33.47;12.51;1.34
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:14:12;31.51;29.40;18.86;5.52;46.39;45.99;43.18;29.14;7.67;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:16:47;55.19;51.45;32.75;9.11;76.89;76.19;71.21;46.30;8.85;1.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:19:27;95.51;88.99;56.37;15.20;128.55;127.33;118.65;75.23;10.58;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:22:01;88.45;82.39;52.09;13.87;117.43;116.30;108.24;67.91;8.11;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:24:34;57.71;53.76;34.02;9.11;77.08;76.34;71.09;44.81;5.77;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:27:05;61.19;57.01;36.14;9.79;82.76;81.98;76.43;48.63;7.21;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:29:38;88.54;82.47;52.11;13.81;116.97;115.84;107.77;67.35;7.50;1.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:32:12;61.65;57.43;36.35;9.75;82.53;81.75;76.14;48.08;6.37;1.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:34:45;21.66;20.19;12.85;3.57;30.16;29.88;27.93;18.15;3.46;1.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:37:20;134.74;125.51;79.38;21.15;179.11;177.39;165.11;103.69;12.57;1.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:39:55;131.66;122.64;77.52;20.58;174.34;172.66;160.65;100.59;11.57;1.54
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:42:29;101.78;94.81;59.96;15.98;135.34;134.04;124.77;78.37;9.54;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:45:00;91.16;84.91;53.69;14.29;120.99;119.83;111.52;69.95;8.31;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:47:34;53.61;49.94;31.59;8.43;71.34;70.65;65.77;41.34;5.08;1.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:50:06;33.63;31.33;19.81;5.28;44.73;44.30;41.24;25.91;3.17;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:52:51;32.55;30.32;19.20;5.17;43.74;43.32;40.36;25.56;3.53;1.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:55:24;39.14;36.48;23.17;6.37;53.78;53.28;49.74;32.03;5.50;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T16:57:55;35.42;33.04;21.14;6.09;51.23;50.79;47.62;31.76;7.67;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T17:29:12;17.72;16.51;10.50;2.89;24.44;24.22;22.62;14.60;2.59;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-10T17:45:29;44.18;41.16;26.05;6.98;59.04;58.48;54.46;34.34;4.45;1.52
