sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-05-10T08:18:42;22.16;22.00;21.67;20.10;160.58;160.53;160.41;159.35;135.32;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T08:21:09;21.00;20.84;20.52;19.03;151.99;151.95;151.83;150.81;128.06;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:23:36;18.54;18.37;18.03;16.66;133.08;133.04;132.92;131.96;111.95;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:26:02;17.98;17.83;17.53;16.23;129.66;129.62;129.52;128.62;109.17;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:28:27;18.21;18.05;17.73;16.40;130.98;130.94;130.83;129.90;110.23;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T08:30:53;17.59;17.43;17.11;15.81;126.33;126.30;126.19;125.28;106.29;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:33:18;17.33;17.21;16.96;15.75;125.80;125.76;125.67;124.85;106.04;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T08:35:44;16.95;16.90;16.81;15.79;126.05;126.03;125.97;125.35;106.74;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T08:38:09;16.71;16.66;16.55;15.53;124.05;124.03;123.97;123.35;105.01;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T08:40:36;17.13;17.03;16.84;15.69;125.33;125.30;125.22;124.47;105.81;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T08:43:06;16.93;16.79;16.50;15.28;122.05;122.02;121.92;121.07;102.76;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:45:38;16.84;16.70;16.42;15.20;121.43;121.40;121.30;120.46;102.24;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T08:48:05;16.73;16.66;16.52;15.46;123.44;123.41;123.35;122.68;104.37;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T08:50:32;16.33;16.26;16.12;15.09;120.50;120.48;120.41;119.76;101.90;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T08:53:01;16.97;16.86;16.64;15.48;123.61;123.58;123.50;122.72;104.27;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T08:55:30;16.86;16.74;16.49;15.31;122.27;122.24;122.15;121.35;103.06;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T08:57:58;16.65;16.56;16.38;15.27;121.99;121.96;121.89;121.16;103.01;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T09:00:25;16.83;16.76;16.61;15.53;124.06;124.03;123.97;123.28;104.88;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T09:02:51;17.06;16.99;16.85;15.77;125.98;125.95;125.88;125.21;106.54;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T09:05:17;17.20;17.14;17.02;15.95;127.38;127.35;127.29;126.63;107.78;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T09:07:43;17.84;17.72;17.48;16.25;129.76;129.72;129.63;128.80;109.42;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T09:10:09;17.44;17.37;17.24;16.16;129.02;128.99;128.93;128.25;109.15;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T09:12:36;16.51;16.43;16.29;15.24;121.74;121.71;121.65;120.98;102.93;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T09:15:02;16.97;16.88;16.71;15.60;124.55;124.52;124.45;123.73;105.21;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T09:17:30;16.44;16.38;16.28;15.28;121.99;121.96;121.91;121.29;103.26;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T09:19:57;16.99;16.90;16.72;15.60;124.61;124.58;124.51;123.78;105.25;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T09:22:24;16.55;16.46;16.29;15.19;121.35;121.32;121.25;120.54;102.49;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T09:27:36;16.50;16.36;16.07;14.87;118.74;118.71;118.61;117.77;99.94;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T09:30:03;16.16;16.08;15.93;14.88;118.80;118.78;118.71;118.03;100.39;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T09:32:40;17.00;16.90;16.70;15.56;124.30;124.27;124.19;123.44;104.93;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T09:35:08;16.76;16.57;16.19;14.87;118.83;118.79;118.67;117.71;99.73;0.62
64840;SPS30;51307;52.162;7.560;2023-05-10T09:37:34;16.98;16.88;16.67;15.52;123.96;123.93;123.84;123.08;104.60;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T09:40:00;16.76;16.68;16.50;15.40;123.00;122.98;122.90;122.19;103.90;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T09:42:25;17.44;17.31;17.07;15.86;126.67;126.64;126.55;125.73;106.80;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T09:44:51;17.41;17.32;17.13;15.97;127.58;127.55;127.48;126.72;107.74;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T09:47:16;16.23;16.19;16.09;15.11;120.65;120.63;120.57;119.97;102.15;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T09:49:44;16.63;16.54;16.34;15.23;121.63;121.60;121.52;120.79;102.67;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T09:52:14;15.07;14.98;14.80;13.79;110.10;110.07;110.00;109.33;92.93;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T09:54:42;13.84;13.79;13.67;12.80;102.18;102.16;102.11;101.55;86.41;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T09:57:20;14.57;14.49;14.33;13.36;106.70;106.68;106.61;105.98;90.10;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T09:59:47;13.77;13.73;13.63;12.78;102.04;102.02;101.97;101.44;86.34;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T10:02:13;14.34;14.28;14.14;13.22;105.55;105.53;105.47;104.88;89.21;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T10:04:39;13.76;13.69;13.56;12.67;101.18;101.16;101.10;100.53;85.50;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T10:07:05;13.32;13.26;13.14;12.29;98.12;98.10;98.04;97.50;82.95;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T10:09:32;13.96;13.90;13.78;12.90;103.03;103.01;102.95;102.40;87.13;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T10:11:59;13.47;13.40;13.26;12.38;98.86;98.84;98.78;98.21;83.52;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T10:14:25;15.21;15.13;14.97;13.96;111.51;111.49;111.42;110.77;94.18;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T10:16:53;15.56;15.51;15.39;14.42;115.13;115.10;115.05;114.44;97.39;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T10:19:19;13.48;13.45;13.39;12.59;100.52;100.51;100.47;99.99;85.17;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T10:21:46;13.57;13.48;13.31;12.38;98.88;98.86;98.79;98.17;83.42;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T10:24:12;14.33;14.22;14.02;13.01;103.93;103.91;103.83;103.15;87.60;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T10:26:37;13.67;13.60;13.46;12.57;100.43;100.41;100.35;99.77;84.85;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T10:32:07;13.17;13.15;13.12;12.36;98.71;98.69;98.66;98.22;83.70;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T10:34:53;13.61;13.58;13.52;12.72;101.56;101.54;101.50;101.03;86.06;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T10:37:21;13.10;13.08;13.03;12.26;97.92;97.91;97.87;97.42;82.99;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T10:39:48;12.98;12.89;12.70;11.80;94.27;94.25;94.18;93.57;79.48;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T10:42:15;12.43;12.37;12.25;11.44;91.36;91.34;91.28;90.76;77.19;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T10:45:13;16.65;16.54;16.30;15.15;120.99;120.96;120.87;120.09;102.01;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T10:47:38;13.22;13.12;12.93;12.00;95.85;95.82;95.75;95.12;80.78;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T10:50:05;12.09;12.05;11.96;11.20;89.46;89.44;89.40;88.93;75.68;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T11:03:04;11.04;11.01;10.95;10.28;82.11;82.09;82.05;81.65;69.53;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T11:10:37;11.75;11.66;11.49;10.67;85.24;85.22;85.16;84.60;71.85;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T11:13:04;11.68;11.58;11.40;10.56;84.35;84.32;84.26;83.68;71.04;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T11:20:52;12.22;12.17;12.09;11.33;90.50;90.49;90.44;89.97;76.59;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T11:23:31;12.00;11.94;11.81;11.02;88.02;88.00;87.95;87.44;74.35;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T11:26:12;11.20;11.10;10.92;10.12;80.81;80.79;80.73;80.17;68.05;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T11:28:45;11.24;11.15;10.98;10.18;81.34;81.32;81.26;80.71;68.53;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T11:31:17;11.70;11.62;11.48;10.69;85.36;85.34;85.28;84.75;72.03;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T11:33:44;11.75;11.68;11.53;10.72;85.64;85.62;85.56;85.02;72.25;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T11:36:24;11.19;11.15;11.09;10.41;83.11;83.10;83.06;82.64;70.37;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T11:38:51;11.51;11.49;11.44;10.76;85.90;85.89;85.85;85.45;72.79;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T11:41:17;11.68;11.63;11.53;10.79;86.19;86.17;86.12;85.66;72.88;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T11:43:47;12.56;12.52;12.43;11.66;93.10;93.08;93.03;92.55;78.78;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T11:46:14;13.69;13.63;13.51;12.63;100.89;100.87;100.81;100.26;85.29;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T11:48:41;12.82;12.77;12.67;11.87;94.76;94.74;94.69;94.19;80.16;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T11:51:08;12.00;11.95;11.85;11.09;88.54;88.52;88.47;87.99;74.86;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T11:53:35;12.63;12.57;12.44;11.61;92.72;92.70;92.65;92.11;78.33;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T11:56:07;12.80;12.78;12.73;11.98;95.70;95.68;95.64;95.21;81.11;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T11:58:34;13.35;13.30;13.20;12.37;98.81;98.79;98.74;98.22;83.60;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T12:01:01;13.99;13.95;13.88;13.03;104.08;104.07;104.02;103.51;88.14;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T12:03:28;13.18;13.16;13.13;12.38;98.84;98.82;98.79;98.36;83.83;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T12:05:54;12.17;12.13;12.05;11.29;90.19;90.17;90.13;89.66;76.32;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T12:08:21;11.89;11.85;11.78;11.06;88.30;88.28;88.24;87.80;74.76;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T12:10:49;11.16;11.11;11.00;10.28;82.08;82.06;82.01;81.55;69.36;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T12:13:15;11.56;11.51;11.40;10.65;85.05;85.04;84.99;84.51;71.88;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T12:15:41;11.39;11.37;11.31;10.63;84.90;84.89;84.85;84.45;71.92;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T12:18:11;11.70;11.69;11.66;10.99;87.78;87.77;87.74;87.36;74.46;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T12:20:38;11.24;11.21;11.17;10.51;83.88;83.87;83.84;83.44;71.08;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T12:23:05;10.90;10.88;10.82;10.16;81.13;81.12;81.08;80.69;68.71;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T12:25:33;10.68;10.65;10.60;9.97;79.58;79.56;79.53;79.15;67.41;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T12:28:02;10.52;10.48;10.42;9.78;78.06;78.04;78.01;77.61;66.08;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T12:30:30;10.71;10.70;10.68;10.07;80.39;80.38;80.35;80.01;68.19;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T12:33:01;10.46;10.44;10.40;9.80;78.24;78.23;78.20;77.85;66.33;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T12:35:32;11.53;11.48;11.37;10.63;84.90;84.88;84.83;84.36;71.76;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T12:41:07;11.48;11.43;11.33;10.59;84.60;84.58;84.54;84.07;71.52;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T12:43:35;11.60;11.56;11.48;10.77;85.98;85.97;85.93;85.48;72.76;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T12:46:05;11.97;11.92;11.84;11.09;88.57;88.55;88.51;88.05;74.94;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T12:48:31;12.12;12.09;12.02;11.28;90.11;90.09;90.05;89.61;76.30;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T12:50:58;10.80;10.79;10.76;10.15;81.04;81.03;81.00;80.65;68.74;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T12:53:24;10.11;10.11;10.09;9.53;76.06;76.05;76.03;75.71;64.54;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T12:55:49;9.87;9.86;9.84;9.29;74.14;74.13;74.11;73.79;62.90;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T12:58:15;11.18;11.16;11.11;10.46;83.49;83.47;83.44;83.05;70.75;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T13:00:40;11.78;11.72;11.60;10.83;86.51;86.49;86.44;85.95;73.09;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T13:03:06;11.50;11.47;11.39;10.69;85.35;85.33;85.29;84.86;72.24;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:05:32;10.67;10.63;10.55;9.89;78.99;78.97;78.94;78.52;66.84;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:07:58;11.11;11.06;10.94;10.22;81.62;81.60;81.56;81.09;68.96;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:10:24;10.93;10.89;10.81;10.14;80.95;80.93;80.89;80.48;68.50;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T13:12:50;11.24;11.21;11.15;10.47;83.60;83.58;83.55;83.13;70.79;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:15:16;11.50;11.45;11.36;10.64;84.98;84.97;84.92;84.47;71.88;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:17:42;11.42;11.39;11.32;10.63;84.87;84.85;84.81;84.39;71.85;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T13:20:07;10.80;10.74;10.63;9.93;79.27;79.26;79.21;78.75;66.97;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T13:22:34;10.46;10.41;10.31;9.63;76.93;76.91;76.87;76.43;65.00;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:25:00;9.59;9.57;9.54;8.99;71.76;71.75;71.72;71.40;60.84;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T13:27:26;9.14;9.12;9.09;8.55;68.30;68.29;68.27;67.95;57.89;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T13:29:51;10.31;10.28;10.23;9.62;76.81;76.79;76.76;76.39;65.06;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T13:32:17;10.02;9.97;9.87;9.22;73.65;73.63;73.59;73.17;62.23;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:34:42;9.95;9.91;9.83;9.21;73.55;73.54;73.50;73.11;62.22;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:37:08;10.37;10.35;10.29;9.66;77.17;77.16;77.12;76.74;65.35;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:39:33;10.52;10.48;10.39;9.73;77.68;77.66;77.62;77.20;65.69;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T13:41:59;11.49;11.43;11.30;10.54;84.20;84.18;84.13;83.63;71.11;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T13:44:25;10.92;10.88;10.80;10.12;80.85;80.83;80.80;80.37;68.40;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T13:46:51;11.04;11.01;10.96;10.30;82.29;82.27;82.24;81.85;69.71;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T13:49:16;11.39;11.32;11.18;10.41;83.17;83.15;83.10;82.59;70.20;0.59
64840;SPS30;51307;52.162;7.560;2023-05-10T13:51:42;11.93;11.83;11.65;10.80;86.26;86.23;86.17;85.58;72.66;0.60
64840;SPS30;51307;52.162;7.560;2023-05-10T13:54:08;11.40;11.36;11.30;10.62;84.78;84.77;84.73;84.32;71.80;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T13:56:34;11.47;11.44;11.37;10.69;85.32;85.31;85.27;84.85;72.26;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T13:59:00;11.62;11.59;11.52;10.82;86.37;86.35;86.31;85.89;73.13;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T14:01:25;11.90;11.82;11.68;10.87;86.84;86.81;86.76;86.22;73.28;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T14:03:51;12.14;12.09;12.00;11.24;89.76;89.74;89.69;89.22;75.93;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T14:06:16;11.35;11.32;11.24;10.55;84.25;84.23;84.19;83.76;71.31;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T14:08:42;11.72;11.66;11.55;10.79;86.19;86.17;86.12;85.63;72.84;0.58
64840;SPS30;51307;52.162;7.560;2023-05-10T14:11:08;11.40;11.35;11.26;10.55;84.22;84.20;84.16;83.71;71.24;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T14:13:34;10.81;10.75;10.65;9.95;79.44;79.43;79.38;78.93;67.13;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T14:16:00;10.22;10.20;10.16;9.55;76.29;76.27;76.24;75.89;64.64;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T14:18:26;9.68;9.66;9.64;9.09;72.55;72.54;72.51;72.20;61.53;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T14:20:52;9.99;9.96;9.90;9.30;74.24;74.23;74.19;73.83;62.86;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T14:23:17;10.42;10.37;10.27;9.60;76.67;76.66;76.61;76.18;64.80;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T14:25:45;11.02;10.97;10.88;10.18;81.29;81.27;81.23;80.79;68.74;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T14:28:10;10.66;10.61;10.51;9.82;78.45;78.43;78.39;77.95;66.30;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T14:30:37;10.51;10.49;10.46;9.86;78.72;78.70;78.68;78.32;66.74;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T14:33:02;10.39;10.35;10.26;9.60;76.69;76.67;76.63;76.21;64.84;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T14:35:28;10.92;10.88;10.81;10.14;80.98;80.96;80.92;80.51;68.54;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T14:37:56;11.26;11.21;11.10;10.37;82.83;82.81;82.77;82.30;70.00;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T14:40:21;10.22;10.21;10.19;9.61;76.74;76.73;76.71;76.38;65.10;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T14:42:47;11.17;11.16;11.14;10.52;84.00;83.99;83.96;83.61;71.28;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T14:45:13;10.91;10.90;10.90;10.30;82.26;82.24;82.22;81.89;69.83;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T14:47:38;9.52;9.51;9.50;8.97;71.59;71.58;71.55;71.26;60.75;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T14:50:04;9.30;9.29;9.27;8.74;69.80;69.79;69.77;69.47;59.21;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T14:52:30;9.50;9.48;9.44;8.89;70.95;70.94;70.91;70.58;60.13;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T14:54:56;9.75;9.72;9.66;9.07;72.40;72.38;72.35;71.99;61.29;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T14:57:24;9.78;9.76;9.72;9.15;73.08;73.07;73.04;72.71;61.94;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T14:59:49;10.83;10.80;10.74;10.09;80.60;80.58;80.55;80.15;68.26;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T15:02:15;10.55;10.52;10.44;9.79;78.22;78.20;78.16;77.76;66.19;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T15:04:41;11.11;11.09;11.05;10.40;83.02;83.00;82.97;82.59;70.36;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T15:07:06;11.18;11.14;11.06;10.36;82.74;82.72;82.68;82.25;70.00;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T15:09:32;11.47;11.41;11.31;10.56;84.37;84.35;84.30;83.82;71.30;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T15:11:57;11.38;11.27;11.07;10.24;81.77;81.74;81.67;81.09;68.80;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T15:14:23;10.75;10.69;10.57;9.85;78.70;78.68;78.63;78.16;66.45;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T15:16:48;11.44;11.43;11.39;10.73;85.70;85.68;85.65;85.27;72.66;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T15:19:14;11.15;11.11;11.03;10.34;82.61;82.59;82.55;82.12;69.90;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T15:21:40;10.88;10.86;10.84;10.21;81.56;81.55;81.52;81.16;69.17;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T15:24:07;10.26;10.24;10.19;9.58;76.53;76.51;76.48;76.12;64.84;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T15:26:33;9.85;9.80;9.69;9.05;72.24;72.23;72.18;71.76;61.02;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T15:28:59;9.48;9.41;9.29;8.64;68.98;68.96;68.91;68.48;58.18;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T15:31:24;8.90;8.86;8.78;8.20;65.51;65.49;65.46;65.09;55.36;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T15:33:50;8.33;8.32;8.30;7.82;62.43;62.42;62.40;62.13;52.94;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T15:36:16;8.72;8.68;8.60;8.03;64.14;64.13;64.09;63.73;54.20;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T15:38:43;7.91;7.89;7.86;7.39;59.02;59.01;58.99;58.71;50.01;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T15:41:08;8.24;8.24;8.22;7.75;61.90;61.89;61.87;61.60;52.51;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T15:43:34;7.99;7.96;7.88;7.37;58.87;58.86;58.82;58.50;49.76;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T15:45:59;7.85;7.82;7.75;7.24;57.81;57.80;57.77;57.45;48.87;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T15:48:25;7.70;7.67;7.61;7.13;56.91;56.89;56.87;56.56;48.14;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T15:50:50;7.87;7.85;7.83;7.37;58.86;58.85;58.83;58.56;49.90;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T15:53:16;7.78;7.77;7.74;7.28;58.16;58.15;58.13;57.86;49.29;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T15:55:41;7.43;7.40;7.35;6.89;54.99;54.98;54.95;54.67;46.53;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T15:58:07;7.03;7.00;6.93;6.48;51.76;51.75;51.72;51.43;43.74;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T16:00:33;7.46;7.42;7.33;6.82;54.50;54.49;54.45;54.12;46.00;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T16:02:58;7.73;7.68;7.60;7.09;56.59;56.58;56.54;56.20;47.78;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T16:05:24;7.24;7.22;7.20;6.79;54.20;54.19;54.18;53.93;45.96;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T16:07:51;7.44;7.43;7.40;6.97;55.66;55.65;55.63;55.38;47.18;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T16:10:17;7.41;7.40;7.40;6.99;55.84;55.83;55.82;55.59;47.41;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T16:12:42;6.70;6.69;6.69;6.32;50.48;50.48;50.46;50.26;42.86;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T16:15:08;7.21;7.21;7.21;6.82;54.47;54.46;54.44;54.23;46.25;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T16:17:34;7.06;7.06;7.06;6.67;53.26;53.25;53.24;53.02;45.21;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T16:19:59;6.67;6.66;6.64;6.26;49.99;49.98;49.97;49.74;42.39;0.55
64840;SPS30;51307;52.162;7.560;2023-05-10T16:22:25;7.17;7.14;7.08;6.63;52.92;52.91;52.89;52.60;44.76;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T16:24:54;6.55;6.51;6.43;5.99;47.81;47.80;47.77;47.47;40.34;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T16:27:20;6.61;6.54;6.41;5.91;47.24;47.22;47.18;46.82;39.70;0.57
64840;SPS30;51307;52.162;7.560;2023-05-10T16:29:46;6.25;6.19;6.07;5.60;44.73;44.71;44.67;44.34;37.61;0.56
64840;SPS30;51307;52.162;7.560;2023-05-10T16:32:12;6.03;6.00;5.93;5.53;44.20;44.19;44.16;43.90;37.33;0.54
64840;SPS30;51307;52.162;7.560;2023-05-10T16:34:37;5.61;5.60;5.59;5.27;42.05;42.04;42.03;41.85;35.66;0.53
64840;SPS30;51307;52.162;7.560;2023-05-10T16:37:03;5.80;5.79;5.79;5.47;43.71;43.70;43.69;43.51;37.11;0.52
64840;SPS30;51307;52.162;7.560;2023-05-10T16:39:28;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.66;38.09;0.51
