sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:49:51;85;20;;219;152875
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:49:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:52:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:52:22;77;20;;195;150142
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:54:52;84;20;;210;149398
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:54:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:57:23;77;21;;196;151515
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:57:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:59:56;84;20;;211;150712
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T06:59:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:02:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:02:24;67;17;;169;150902
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:04:55;77;19;;194;149957
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:04:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:07:25;86;21;;218;150619
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:07:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:09:57;90;21;;228;150362
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:09:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:12:32;85;20;;215;150826
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:12:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:14:56;86;20;;216;150596
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:14:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:17:27;88;20;;223;150521
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:17:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:19:58;90;20;;226;150484
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:19:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:22:27;83;20;;208;148692
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:22:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:24:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:24:58;82;19;;208;151819
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:27:28;78;18;;195;149711
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:27:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:29:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:29:59;84;19;;211;150441
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:32:28;85;19;;211;148938
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:32:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:34:59;81;19;;205;150719
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:34:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:37:30;81;19;;201;148868
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:37:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:39:59;81;20;;208;152942
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:40:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:42:29;77;17;;193;150085
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:42:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:45:00;78;19;;197;149704
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:45:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:47:31;72;17;;180;149605
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:47:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:50:00;78;17;;196;150289
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:50:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:52:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:52:31;79;18;;196;148706
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:55:01;69;16;;178;153514
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:55:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:57:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T07:57:33;89;19;;222;148669
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:00:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:00:03;76;17;;193;151628
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:02:35;80;18;;202;151232
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:02:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:05:06;82;18;;208;150710
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:05:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:07:41;91;19;;229;149993
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:07:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:10:05;84;19;;212;150185
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:10:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:12:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:12:35;80;18;;202;150772
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:15:05;77;18;;194;150143
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:15:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:17:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:17:36;81;18;;206;150924
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:20:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:20:08;78;17;;196;150037
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:22:37;82;19;;207;150538
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:22:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:25:07;83;18;;208;150322
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:25:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:27:37;84;18;;213;150650
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:27:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:30:09;80;17;;202;150037
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:30:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:32:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:32:39;71;17;;178;148567
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:35:08;85;19;;217;152429
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:35:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:37:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:37:39;80;19;;200;148930
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:40:11;76;18;;194;151592
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:40:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:42:42;89;20;;224;149722
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:42:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:45:10;92;20;;234;150988
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:45:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:47:40;84;20;;212;150687
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:47:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:50:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:50:11;72;16;;181;150630
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:52:41;70;17;;175;149956
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:52:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:55:13;75;17;;189;150194
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:55:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:57:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T08:57:43;75;18;;188;148617
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:00:14;87;18;;221;152281
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:00:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:02:44;80;18;;202;151258
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:02:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:05:18;81;19;;205;151205
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:05:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:07:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:07:45;73;17;;183;150319
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:10:15;83;19;;209;150099
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:10:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:12:46;73;17;;184;150132
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:12:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:15:16;81;17;;206;151101
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:15:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:17:48;75;19;;190;150760
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:17:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:20:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:20:21;85;18;;215;150509
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:22:50;78;17;;197;150280
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:22:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:25:22;74;19;;185;149790
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:25:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:27:49;73;16;;186;151309
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:27:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:30:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:30:29;89;20;;225;150829
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:32:50;83;18;;205;147047
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:32:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:35:23;87;20;;225;154099
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:35:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:37:55;84;20;;212;150414
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:37:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:40:22;70;18;;176;149745
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:40:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:43:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:45:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:45:23;84;20;;216;152548
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:47:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:47:53;85;19;;214;151022
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:50:22;77;17;;194;150114
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:50:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:52:54;78;18;;198;150735
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:52:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:55:39;81;19;;203;149250
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:55:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:58:00;82;18;;209;152237
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T09:58:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:00:25;87;19;;217;149571
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:00:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:02:58;87;19;;219;150814
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:02:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:05:35;81;18;;205;151074
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:05:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:07:57;81;19;;204;150423
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:07:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:10:27;78;17;;196;148885
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:10:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:12:59;80;18;;206;152813
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:12:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:15:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:15:29;76;18;;191;149777
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:18:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:18:00;77;17;;194;150521
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:20:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:20:30;75;17;;189;150601
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:23:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:23:00;82;18;;208;151078
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:25:31;81;17;;204;149513
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:25:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:28:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:30:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:30:46;69;17;;175;150542
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:35:33;85;19;;215;150556
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:35:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:38:07;72;17;;178;146954
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:38:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:40:36;81;17;;208;153912
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:40:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:43:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:43:25;80;18;;203;150659
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:45:38;87;19;;219;149999
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:45:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:48:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:48:22;78;17;;196;150293
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:50:43;83;18;;208;149080
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:50:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:53:11;74;19;;190;152043
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:53:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:55:44;77;17;;196;150957
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:55:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:58:07;73;17;;183;150113
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T10:58:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:00:38;78;19;;198;151384
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:00:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:03:14;81;19;;202;149578
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:03:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:05:39;74;17;;187;150865
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:05:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:08:15;80;17;;201;150661
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:08:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:10:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:10:40;82;18;;206;150612
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:13:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:13:10;82;19;;206;150549
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:15:43;84;18;;210;148688
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:15:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:18:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:18:24;84;18;;216;152868
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:20:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:20:42;88;19;;221;150422
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:23:13;76;18;;191;149776
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:23:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:25:42;73;16;;184;150143
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:25:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:28:13;84;19;;214;151111
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:28:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:30:43;80;19;;201;149861
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:30:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:33:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:33:17;83;18;;211;151127
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:35:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:35:46;77;18;;196;150917
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:38:17;75;16;;188;150132
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:38:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:40:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:40:46;77;18;;193;150340
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:43:16;88;18;;215;146227
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:43:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:45:47;71;18;;183;153484
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:45:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:48:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:48:23;79;18;;200;150321
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:50:47;76;17;;192;151155
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:50:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:53:19;85;18;;215;151533
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:53:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:55:48;88;22;;219;148478
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:55:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:58:18;82;18;;210;152142
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T11:58:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:00:49;93;20;;231;148720
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:00:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:03:21;84;19;;215;152829
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:03:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:05:51;81;18;;204;150454
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:05:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:08:22;74;18;;182;147438
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:08:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:10:51;76;18;;195;152550
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:10:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:13:22;87;19;;219;149739
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:13:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:15:53;84;19;;215;152376
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:15:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:18:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:18:27;81;19;;203;150209
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:20:54;81;21;;204;150500
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:21:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:23:24;80;18;;202;150381
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:23:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:26:01;70;17;;178;151177
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:26:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:28:25;79;18;;200;150076
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:28:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:30:59;79;18;;200;150084
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:31:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:33:26;76;18;;194;151466
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:33:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:35:58;80;19;;202;149881
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:35:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:38:28;82;19;;206;149542
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:38:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:40:58;79;18;;200;151369
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:40:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:43:29;77;18;;195;150885
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:43:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:46:04;81;19;;203;149785
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:46:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:48:32;81;18;;203;149518
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:48:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:51:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:51:01;80;19;;204;151290
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:53:30;81;18;;205;151099
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:53:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:56:13;90;20;;227;150705
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:56:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:58:31;69;18;;174;149961
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T12:58:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:01:02;80;19;;203;150669
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:01:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:03:32;88;19;;222;150459
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:03:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:06:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:06:03;74;18;;188;151058
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:08:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:08:34;89;20;;222;149252
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:11:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:11:05;81;19;;204;151028
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:13:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:13:34;71;17;;178;150247
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:16:05;83;18;;210;151132
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:16:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:18:35;85;22;;213;149803
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:18:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:21:12;81;19;;206;151276
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:21:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:23:36;75;18;;190;150262
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:23:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T13:26:07;;;;;
