sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-05-10T05:39:27;7.97;7.97;7.97;7.63;;;;70.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:39:58;7.97;7.97;7.97;7.60;;;;69.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:40:30;7.73;7.73;7.73;7.40;;;;69.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:41:01;7.83;7.83;7.83;7.47;;;;69.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:41:31;8.23;8.23;8.23;7.83;;;;69.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:42:02;8.03;8.03;8.03;7.67;;;;68.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:42:33;7.40;7.40;7.40;7.10;;;;66.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:43:04;7.07;7.07;7.07;6.77;;;;65.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:43:34;7.37;7.37;7.37;7.00;;;;66.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:44:05;8.27;8.27;8.27;7.87;;;;66.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:44:36;7.47;7.47;7.47;7.10;;;;66.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:45:07;6.83;6.83;6.83;6.53;;;;66.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:45:39;7.57;7.57;7.57;7.20;;;;66.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:46:12;7.90;7.90;7.90;7.50;;;;66.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:46:42;7.40;7.40;7.40;7.07;;;;66.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:47:13;8.37;8.37;8.37;7.97;;;;66.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:47:46;8.07;8.07;8.07;7.67;;;;66.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:48:17;7.47;7.47;7.47;7.10;;;;66.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:48:48;7.77;7.77;7.77;7.40;;;;66.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:49:18;7.33;7.33;7.33;7.00;;;;67.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:49:49;7.10;7.10;7.10;6.73;;;;67.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:50:20;7.60;7.60;7.60;7.30;;;;67.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:50:53;7.67;7.67;7.67;7.30;;;;67.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:51:25;7.80;7.80;7.80;7.40;;;;68.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:51:59;7.77;7.77;7.77;7.40;;;;68.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:52:30;7.63;7.63;7.63;7.30;;;;68.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:53:01;7.87;7.87;7.87;7.50;;;;68.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:53:32;7.67;7.67;7.67;7.33;;;;67.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:54:03;7.17;7.17;7.17;6.87;;;;67.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:54:34;7.57;7.57;7.57;7.17;;;;66.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:55:05;7.03;7.03;7.03;6.70;;;;64.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:55:36;7.10;7.10;7.10;6.77;;;;63.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:56:06;7.73;7.73;7.73;7.37;;;;62.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:56:38;7.20;7.20;7.20;6.90;;;;62.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:57:08;6.63;6.63;6.63;6.30;;;;61.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:57:39;6.80;6.80;6.80;6.50;;;;61.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:58:10;6.53;6.53;6.53;6.23;;;;60.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:58:40;7.03;7.03;7.03;6.70;;;;59.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:59:11;8.00;8.00;8.00;7.63;;;;58.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T05:59:42;8.13;8.13;8.13;7.77;;;;58.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:00:16;6.67;6.67;6.67;6.37;;;;57.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:00:51;6.83;6.83;6.83;6.53;;;;57.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:01:22;7.33;7.33;7.33;6.93;;;;57.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:01:53;6.73;6.73;6.73;6.43;;;;58.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:02:24;6.50;6.50;6.50;6.23;;;;58.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:02:55;6.57;6.57;6.57;6.27;;;;58.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:03:26;7.50;7.50;7.50;7.10;;;;56.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:03:59;6.80;6.80;6.80;6.50;;;;55.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:04:30;6.40;6.40;6.40;6.10;;;;53.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:05:01;6.77;6.77;6.77;6.43;;;;52.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:05:31;7.10;7.10;7.10;6.77;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:06:02;7.17;7.17;7.17;6.83;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:06:33;6.50;6.50;6.50;6.20;;;;51.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:07:04;6.53;6.53;6.53;6.23;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:07:34;7.37;7.37;7.37;7.00;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:08:05;7.80;7.80;7.80;7.43;;;;51.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:08:39;7.23;7.23;7.23;6.93;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:09:10;6.93;6.93;6.93;6.63;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:09:41;6.87;6.87;6.87;6.57;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:10:12;7.20;7.20;7.20;6.87;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:10:46;6.37;6.37;6.37;6.07;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:11:17;7.20;7.20;7.20;6.90;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:11:48;7.07;7.07;7.07;6.77;;;;53.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:12:18;6.57;6.57;6.57;6.23;;;;54.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:12:49;6.90;6.90;6.90;6.57;;;;56.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:13:20;6.67;6.67;6.67;6.37;;;;57.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:13:51;6.67;6.67;6.67;6.37;;;;57.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:14:25;6.70;6.70;6.70;6.40;;;;56.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:14:55;6.60;6.60;6.60;6.33;;;;55.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:15:26;7.27;7.27;7.27;6.97;;;;54.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:15:58;6.63;6.63;6.63;6.30;;;;53.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:16:29;6.60;6.60;6.60;6.30;;;;53.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:17:00;7.03;7.03;7.03;6.67;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:17:30;6.80;6.80;6.80;6.47;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:18:01;6.73;6.73;6.73;6.37;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:18:32;6.73;6.73;6.73;6.43;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:19:02;7.43;7.43;7.43;7.10;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:19:33;7.33;7.33;7.33;7.03;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:20:04;6.67;6.67;6.67;6.33;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:20:36;6.20;6.20;6.20;5.93;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:21:06;6.20;6.20;6.20;5.90;;;;53.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:21:37;6.57;6.57;6.57;6.27;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:22:08;6.60;6.60;6.60;6.27;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:22:39;6.77;6.77;6.77;6.47;;;;53.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:23:12;6.30;6.30;6.30;6.00;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:23:43;6.10;6.10;6.10;5.80;;;;53.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:24:14;6.60;6.60;6.60;6.30;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:24:47;6.37;6.37;6.37;6.07;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:25:18;6.27;6.27;6.27;6.00;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:25:49;6.30;6.30;6.30;6.03;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:26:20;6.23;6.23;6.23;5.93;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:26:51;6.43;6.43;6.43;6.13;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:27:21;6.97;6.97;6.97;6.63;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:27:52;6.73;6.73;6.73;6.40;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:28:28;6.73;6.73;6.73;6.43;;;;53.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:28:58;6.90;6.90;6.90;6.57;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:29:29;6.90;6.90;6.90;6.57;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:30:00;6.47;6.47;6.47;6.17;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:30:30;6.30;6.30;6.30;6.00;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:31:01;6.67;6.67;6.67;6.37;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:31:32;6.70;6.70;6.70;6.40;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:32:03;6.83;6.83;6.83;6.53;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:32:34;6.93;6.93;6.93;6.60;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:33:04;7.10;7.10;7.10;6.77;;;;51.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:33:35;6.30;6.30;6.30;6.03;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:34:06;6.90;6.90;6.90;6.60;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:34:38;6.63;6.63;6.63;6.33;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:35:11;6.23;6.23;6.23;5.93;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:35:42;7.07;7.07;7.07;6.77;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:36:16;6.63;6.63;6.63;6.33;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:36:46;6.50;6.50;6.50;6.20;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:37:17;6.17;6.17;6.17;5.93;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:37:48;6.27;6.27;6.27;5.97;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:38:19;6.40;6.40;6.40;6.10;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:38:50;6.40;6.40;6.40;6.13;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:39:21;6.67;6.67;6.67;6.37;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:39:52;6.00;6.00;6.00;5.73;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:40:23;5.97;5.97;5.97;5.67;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:40:53;5.93;5.93;5.93;5.67;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:45:59;5.97;5.97;5.97;5.67;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:46:58;5.93;5.93;5.93;5.67;;;;51.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:47:29;6.60;6.60;6.60;6.27;;;;50.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:47:59;6.13;6.13;6.13;5.87;;;;49.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:48:31;5.40;5.40;5.40;5.13;;;;49.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:49:01;5.60;5.60;5.60;5.33;;;;48.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:49:32;6.07;6.07;6.07;5.77;;;;48.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:50:03;5.93;5.93;5.93;5.67;;;;47.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:50:33;6.03;6.03;6.03;5.77;;;;46.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:51:04;6.30;6.30;6.30;6.03;;;;45.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:51:35;5.63;5.63;5.63;5.33;;;;43.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:52:08;5.70;5.70;5.70;5.40;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:52:39;6.17;6.17;6.17;5.87;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:53:09;5.77;5.77;5.77;5.50;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:53:41;5.83;5.83;5.83;5.53;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:54:12;6.13;6.13;6.13;5.83;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:54:43;5.43;5.43;5.43;5.17;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:55:14;5.63;5.63;5.63;5.37;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:55:45;5.83;5.83;5.83;5.57;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:56:16;6.07;6.07;6.07;5.77;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:56:47;5.47;5.47;5.47;5.23;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:57:18;6.00;6.00;6.00;5.73;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:57:48;6.77;6.77;6.77;6.43;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:58:19;6.00;6.00;6.00;5.70;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:58:49;6.17;6.17;6.17;5.90;;;;43.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:59:20;6.10;6.10;6.10;5.83;;;;44.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T06:59:54;5.83;5.83;5.83;5.57;;;;44.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:00:26;6.30;6.30;6.30;6.00;;;;44.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:01:01;6.27;6.27;6.27;5.97;;;;45.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:01:33;5.67;5.67;5.67;5.40;;;;45.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:02:10;5.13;5.13;5.13;4.93;;;;45.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:02:40;5.60;5.60;5.60;5.33;;;;45.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:03:11;5.97;5.97;5.97;5.70;;;;45.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:03:44;5.47;5.47;5.47;5.27;;;;44.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:04:15;5.63;5.63;5.63;5.37;;;;44.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:04:46;5.13;5.13;5.13;4.87;;;;44.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:05:17;5.00;5.00;5.00;4.77;;;;43.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:05:48;5.57;5.57;5.57;5.30;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:06:19;5.47;5.47;5.47;5.20;;;;42.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:06:49;5.73;5.73;5.73;5.47;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:07:20;4.97;4.97;4.97;4.77;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:07:51;5.07;5.07;5.07;4.87;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:08:21;5.63;5.63;5.63;5.37;;;;41.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:08:52;5.90;5.90;5.90;5.63;;;;41.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:09:23;5.50;5.50;5.50;5.27;;;;41.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:09:54;5.27;5.27;5.27;5.03;;;;40.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:10:26;5.40;5.40;5.40;5.17;;;;40.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:11:03;5.67;5.67;5.67;5.37;;;;40.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:11:37;5.57;5.57;5.57;5.30;;;;40.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:12:08;5.70;5.70;5.70;5.43;;;;40.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:12:39;5.73;5.73;5.73;5.43;;;;40.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:13:09;6.10;6.10;6.10;5.80;;;;40.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:13:40;5.70;5.70;5.70;5.40;;;;39.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:14:14;5.23;5.23;5.23;5.00;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:14:44;5.57;5.57;5.57;5.30;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:15:15;5.60;5.60;5.60;5.33;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:15:46;5.40;5.40;5.40;5.13;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:16:29;5.03;5.03;5.03;4.83;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:17:06;5.13;5.13;5.13;4.93;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:17:37;4.83;4.83;4.83;4.60;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:18:08;5.17;5.17;5.17;4.97;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:18:39;5.10;5.10;5.10;4.90;;;;38.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:19:09;4.80;4.80;4.80;4.60;;;;38.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:19:40;5.40;5.40;5.40;5.17;;;;38.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:20:11;5.23;5.23;5.23;5.00;;;;38.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:20:42;5.23;5.23;5.23;4.97;;;;38.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:21:13;5.47;5.47;5.47;5.17;;;;38.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:21:43;5.47;5.47;5.47;5.20;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:22:14;6.07;6.07;6.07;5.77;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:22:45;5.13;5.13;5.13;4.90;;;;40.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:23:16;5.30;5.30;5.30;5.07;;;;43.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:23:49;5.77;5.77;5.77;5.47;;;;47.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:24:20;5.67;5.67;5.67;5.40;;;;50.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:24:51;6.53;6.53;6.53;6.23;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:25:21;7.37;7.37;7.37;7.07;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:25:52;6.57;6.57;6.57;6.27;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:26:23;5.30;5.30;5.30;5.03;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:26:54;5.60;5.60;5.60;5.30;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:27:25;5.33;5.33;5.33;5.13;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:27:55;5.13;5.13;5.13;4.87;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:28:26;5.10;5.10;5.10;4.90;;;;51.00;3.67;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:28:57;6.03;6.03;6.03;5.73;;;;50.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:29:27;5.43;5.43;5.43;5.20;;;;50.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:29:58;5.43;5.43;5.43;5.13;;;;50.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:30:29;5.53;5.53;5.53;5.27;;;;50.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:31:00;5.43;5.43;5.43;5.23;;;;50.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:31:30;6.37;6.37;6.37;6.10;;;;51.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:32:01;7.30;7.30;7.30;6.90;;;;53.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:32:32;6.90;6.90;6.90;6.57;;;;56.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:33:02;6.50;6.50;6.50;6.20;;;;58.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:33:33;6.53;6.53;6.53;6.27;;;;61.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:34:04;5.70;5.70;5.70;5.47;;;;63.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:34:35;5.87;5.87;5.87;5.57;;;;62.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:35:05;5.23;5.23;5.23;5.03;;;;61.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:35:37;5.10;5.10;5.10;4.90;;;;60.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:36:07;5.60;5.60;5.60;5.30;;;;60.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:36:38;5.37;5.37;5.37;5.07;;;;60.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:37:08;5.27;5.27;5.27;5.00;;;;60.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:37:39;5.93;5.93;5.93;5.67;;;;60.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:38:10;5.93;5.93;5.93;5.67;;;;61.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:38:41;5.87;5.87;5.87;5.60;;;;61.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:39:11;5.90;5.90;5.90;5.63;;;;61.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:39:42;5.93;5.93;5.93;5.67;;;;60.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:40:13;6.27;6.27;6.27;6.00;;;;60.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:40:43;6.33;6.33;6.33;6.03;;;;60.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:41:14;6.07;6.07;6.07;5.80;;;;59.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:41:45;6.43;6.43;6.43;6.10;;;;59.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:42:15;7.80;7.80;7.80;7.43;;;;59.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:42:49;7.57;7.57;7.57;7.17;;;;59.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:43:20;6.07;6.07;6.07;5.77;;;;61.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:43:50;5.60;5.60;5.60;5.40;;;;62.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:44:21;5.97;5.97;5.97;5.67;;;;63.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-10T07:44:52;5.73;5.73;5.73;5.43;;;;63.00;3.00;
