sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-05-10T23:01:30;10.63;10.63;10.63;10.06;80.28;80.27;80.25;80.13;70.74;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T23:04:06;10.72;10.72;10.70;10.10;80.66;80.64;80.62;80.48;71.02;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T23:06:32;10.95;10.94;10.93;10.32;82.38;82.37;82.34;82.20;72.55;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T23:08:59;11.02;11.02;11.02;10.42;83.20;83.19;83.17;83.04;73.32;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T23:11:25;11.08;11.08;11.08;10.48;83.69;83.67;83.65;83.53;73.74;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T23:13:51;11.58;11.55;11.50;10.81;86.34;86.33;86.29;86.10;75.90;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T23:16:20;11.73;11.73;11.73;11.09;88.53;88.52;88.50;88.37;78.01;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T23:18:49;11.39;11.36;11.30;10.61;84.72;84.70;84.66;84.46;74.43;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T23:21:21;11.42;11.40;11.37;10.72;85.57;85.55;85.52;85.36;75.29;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T23:24:05;12.60;12.54;12.42;11.61;92.73;92.71;92.66;92.37;81.30;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T23:26:41;12.34;12.27;12.13;11.31;90.29;90.27;90.21;89.90;79.07;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T23:29:14;12.40;12.35;12.24;11.46;91.47;91.45;91.40;91.14;80.23;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T23:31:48;11.97;11.90;11.78;10.99;87.78;87.76;87.71;87.42;76.91;0.50
71522;SPS30;59343;51.102;5.884;2023-05-10T23:34:18;11.57;11.52;11.42;10.69;85.38;85.36;85.32;85.07;74.90;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T23:36:47;11.80;11.80;11.79;11.15;89.00;88.98;88.96;88.82;78.41;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T23:39:13;12.12;12.12;12.12;11.46;91.50;91.49;91.46;91.33;80.63;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T23:41:39;11.97;11.97;11.97;11.32;90.41;90.40;90.38;90.24;79.67;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T23:46:46;11.64;11.64;11.64;11.01;87.89;87.87;87.85;87.72;77.44;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T23:49:12;11.28;11.28;11.28;10.66;85.15;85.13;85.11;84.98;75.03;0.46
71522;SPS30;59343;51.102;5.884;2023-05-10T23:51:38;11.70;11.65;11.54;10.79;86.12;86.10;86.06;85.79;75.51;0.49
71522;SPS30;59343;51.102;5.884;2023-05-10T23:54:04;11.14;11.12;11.10;10.46;83.55;83.53;83.51;83.35;73.53;0.48
71522;SPS30;59343;51.102;5.884;2023-05-10T23:56:30;11.29;11.29;11.29;10.67;85.23;85.21;85.19;85.06;75.10;0.47
71522;SPS30;59343;51.102;5.884;2023-05-10T23:58:59;11.23;11.23;11.23;10.62;84.83;84.81;84.79;84.66;74.75;0.47
