sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2023-05-10T08:14:42;11.75;11.66;11.21;10.07;80.54;80.50;80.35;79.57;69.18;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T08:17:07;11.30;11.23;10.87;9.86;78.80;78.76;78.64;77.98;67.93;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T08:19:33;11.39;11.28;10.74;9.53;76.25;76.20;76.04;75.17;65.18;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T08:21:58;11.38;11.25;10.61;9.28;74.25;74.20;74.01;73.01;63.12;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T08:24:24;12.23;12.07;11.29;9.75;78.05;78.00;77.77;76.59;66.03;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T08:26:49;11.56;11.42;10.73;9.35;74.83;74.78;74.58;73.53;63.51;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T08:29:15;11.18;11.06;10.47;9.21;73.65;73.60;73.42;72.49;62.74;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T08:31:41;10.73;10.64;10.15;9.03;72.24;72.20;72.05;71.26;61.83;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T08:34:06;10.95;10.83;10.18;8.88;71.02;70.98;70.79;69.80;60.30;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T08:36:32;11.36;11.22;10.50;9.09;72.72;72.67;72.46;71.37;61.56;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T08:38:58;12.22;12.03;11.08;9.36;74.97;74.91;74.64;73.26;62.84;0.69
66505;SPS30;53332;51.082;5.832;2023-05-10T08:41:24;12.24;12.06;11.15;9.47;75.82;75.76;75.50;74.16;63.70;0.69
66505;SPS30;53332;51.082;5.832;2023-05-10T08:43:51;11.69;11.52;10.67;9.09;72.81;72.76;72.52;71.26;61.25;0.69
66505;SPS30;53332;51.082;5.832;2023-05-10T08:46:20;11.34;11.19;10.46;9.04;72.32;72.27;72.05;70.95;61.17;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T08:48:49;12.32;12.13;11.18;9.45;75.71;75.65;75.38;73.99;63.49;0.68
66505;SPS30;53332;51.082;5.832;2023-05-10T08:51:20;12.50;12.33;11.51;9.92;79.39;79.33;79.09;77.86;67.09;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T08:53:48;12.65;12.50;11.72;10.18;81.44;81.38;81.15;79.97;69.02;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T08:56:15;12.42;12.26;11.47;9.92;79.40;79.35;79.12;77.92;67.20;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T08:58:41;12.12;12.02;11.48;10.24;81.88;81.84;81.67;80.79;70.13;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T09:01:07;12.24;12.08;11.28;9.74;77.98;77.93;77.70;76.50;65.95;0.69
66505;SPS30;53332;51.082;5.832;2023-05-10T09:03:34;12.38;12.23;11.47;9.96;79.68;79.63;79.41;78.25;67.54;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T09:06:00;11.65;11.51;10.79;9.37;74.95;74.90;74.69;73.60;63.52;0.69
66505;SPS30;53332;51.082;5.832;2023-05-10T09:08:26;11.98;11.85;11.24;9.92;79.35;79.31;79.12;78.15;67.69;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T09:10:52;12.04;11.89;11.14;9.65;77.24;77.18;76.96;75.82;65.42;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T09:13:19;12.09;11.95;11.25;9.83;78.62;78.57;78.36;77.28;66.78;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T09:15:47;11.94;11.75;10.85;9.20;73.68;73.63;73.37;72.05;61.86;0.70
66505;SPS30;53332;51.082;5.832;2023-05-10T09:18:13;12.38;12.20;11.33;9.70;77.62;77.57;77.32;76.03;65.41;0.68
66505;SPS30;53332;51.082;5.832;2023-05-10T09:20:39;11.80;11.63;10.77;9.18;73.52;73.46;73.22;71.96;61.86;0.69
66505;SPS30;53332;51.082;5.832;2023-05-10T09:23:05;11.09;10.96;10.34;9.05;72.39;72.34;72.16;71.19;61.55;0.67
66505;SPS30;53332;51.082;5.832;2023-05-10T09:25:31;10.97;10.85;10.25;9.00;72.02;71.97;71.80;70.86;61.31;0.66
66505;SPS30;53332;51.082;5.832;2023-05-10T09:27:58;11.27;11.14;10.49;9.16;73.32;73.28;73.09;72.09;62.30;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T09:30:26;10.39;10.29;9.76;8.62;68.94;68.90;68.74;67.90;58.82;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T09:32:53;10.34;10.25;9.79;8.74;69.86;69.82;69.68;68.93;59.84;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T09:35:21;9.85;9.75;9.29;8.23;65.85;65.81;65.66;64.91;56.27;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T09:37:51;9.65;9.56;9.10;8.07;64.56;64.52;64.38;63.64;55.18;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T09:45:27;8.55;8.49;8.21;7.44;59.46;59.43;59.34;58.83;51.23;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T09:47:56;8.47;8.41;8.12;7.34;58.70;58.68;58.58;58.06;50.55;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T09:50:23;8.50;8.44;8.14;7.35;58.78;58.75;58.65;58.12;50.59;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T09:55:18;9.28;9.22;8.89;8.02;64.14;64.11;64.01;63.43;55.20;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T09:57:46;9.04;8.96;8.57;7.65;61.15;61.12;61.00;60.35;52.40;0.65
66505;SPS30;53332;51.082;5.832;2023-05-10T10:00:18;9.35;9.28;8.95;8.08;64.58;64.55;64.44;63.86;55.57;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T10:02:45;8.85;8.78;8.45;7.61;60.83;60.80;60.69;60.12;52.29;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T10:05:13;7.73;7.69;7.51;6.90;55.13;55.11;55.04;54.67;47.75;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T10:07:38;7.50;7.46;7.26;6.63;52.98;52.96;52.89;52.50;45.80;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T10:10:05;7.02;6.98;6.74;6.09;48.72;48.70;48.62;48.20;41.96;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T10:12:36;6.90;6.86;6.69;6.11;48.87;48.85;48.78;48.43;42.26;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T10:15:02;6.47;6.43;6.28;5.75;45.95;45.94;45.88;45.56;39.77;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T10:17:29;6.30;6.25;6.05;5.48;43.84;43.82;43.75;43.38;37.79;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T10:19:57;6.30;6.27;6.10;5.57;44.54;44.52;44.46;44.13;38.51;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T10:22:23;6.41;6.38;6.25;5.76;46.00;45.98;45.93;45.64;39.89;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T10:24:49;6.21;6.18;6.04;5.55;44.37;44.36;44.30;44.01;38.45;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T10:35:49;6.70;6.67;6.52;6.00;47.94;47.92;47.86;47.55;41.54;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T10:38:17;6.85;6.82;6.70;6.19;49.44;49.42;49.37;49.08;42.92;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T10:40:42;6.85;6.82;6.69;6.18;49.36;49.34;49.29;48.99;42.83;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T10:43:21;6.85;6.82;6.65;6.10;48.72;48.70;48.64;48.30;42.17;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T10:48:40;7.12;7.08;6.89;6.29;50.26;50.24;50.17;49.79;43.44;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T10:51:16;7.46;7.43;7.26;6.66;53.25;53.23;53.17;52.81;46.13;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T10:53:42;7.12;7.10;6.98;6.46;51.64;51.62;51.57;51.29;44.87;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T10:56:09;7.27;7.23;7.04;6.44;51.46;51.44;51.37;51.00;44.51;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T10:58:37;7.11;7.06;6.84;6.21;49.61;49.59;49.51;49.10;42.78;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T11:01:13;6.61;6.58;6.44;5.92;47.33;47.31;47.26;46.96;41.03;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T11:03:41;6.36;6.33;6.18;5.67;45.35;45.33;45.28;44.97;39.27;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T11:06:43;6.33;6.29;6.08;5.51;44.08;44.06;43.99;43.62;38.00;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T11:09:12;5.69;5.65;5.47;4.96;39.63;39.61;39.55;39.21;34.16;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T11:11:54;5.87;5.85;5.74;5.30;42.37;42.35;42.31;42.06;36.78;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T11:14:20;5.84;5.82;5.68;5.22;41.70;41.68;41.63;41.35;36.11;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T11:16:49;5.70;5.67;5.53;5.07;40.50;40.48;40.43;40.15;35.05;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T11:19:16;5.60;5.58;5.46;5.03;40.16;40.14;40.10;39.84;34.82;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T11:21:47;5.29;5.26;5.10;4.63;37.02;37.00;36.94;36.64;31.93;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T11:24:18;5.37;5.34;5.21;4.78;38.18;38.17;38.12;37.85;33.05;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T11:26:46;5.07;5.06;4.98;4.62;36.88;36.87;36.83;36.63;32.05;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T11:29:15;5.11;5.10;5.02;4.65;37.15;37.13;37.10;36.89;32.28;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T11:31:44;5.48;5.46;5.32;4.87;38.93;38.92;38.87;38.59;33.68;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T11:34:11;5.07;5.05;4.93;4.52;36.10;36.08;36.04;35.79;31.25;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T11:36:50;4.92;4.89;4.76;4.36;34.83;34.81;34.77;34.52;30.12;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T11:39:17;5.49;5.46;5.34;4.90;39.19;39.18;39.13;38.87;33.95;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T11:41:42;5.22;5.21;5.15;4.81;38.41;38.40;38.37;38.20;33.47;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T11:44:08;4.89;4.88;4.82;4.49;35.87;35.86;35.83;35.66;31.23;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T11:46:34;5.29;5.27;5.19;4.80;38.38;38.37;38.33;38.12;33.35;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T11:49:01;5.44;5.41;5.29;4.86;38.82;38.80;38.76;38.50;33.62;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T11:51:29;5.94;5.89;5.63;5.02;40.18;40.15;40.07;39.65;34.42;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T11:53:59;5.30;5.26;5.08;4.59;36.68;36.66;36.60;36.27;31.57;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T11:56:24;4.85;4.83;4.73;4.36;34.86;34.85;34.81;34.60;30.24;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T11:58:52;5.30;5.29;5.20;4.81;38.47;38.46;38.42;38.21;33.43;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T12:01:21;5.59;5.56;5.45;5.02;40.10;40.08;40.04;39.78;34.77;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T12:03:48;5.68;5.65;5.52;5.06;40.43;40.42;40.37;40.09;35.00;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T12:06:15;6.04;6.01;5.88;5.40;43.18;43.17;43.11;42.83;37.41;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T12:08:48;6.09;6.06;5.89;5.37;42.96;42.94;42.88;42.56;37.12;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T12:11:17;5.61;5.59;5.48;5.05;40.34;40.32;40.28;40.03;34.98;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T12:13:43;6.19;6.17;6.07;5.62;44.90;44.89;44.84;44.59;39.01;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T12:16:15;5.78;5.75;5.63;5.17;41.35;41.34;41.29;41.02;35.84;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T12:18:44;6.42;6.38;6.20;5.66;45.25;45.23;45.17;44.82;39.10;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T12:21:13;6.25;6.22;6.05;5.53;44.21;44.20;44.14;43.81;38.23;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T12:23:40;6.64;6.60;6.41;5.83;46.61;46.59;46.52;46.16;40.24;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T12:26:08;6.50;6.46;6.27;5.71;45.62;45.60;45.54;45.18;39.38;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T12:28:35;6.73;6.70;6.51;5.94;47.48;47.46;47.39;47.04;41.03;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T12:31:01;6.58;6.56;6.42;5.91;47.25;47.23;47.18;46.88;40.97;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T12:33:28;6.35;6.33;6.19;5.70;45.56;45.54;45.49;45.20;39.49;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T12:36:04;7.24;7.19;6.98;6.36;50.84;50.82;50.75;50.35;43.90;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T12:38:38;6.38;6.34;6.13;5.56;44.48;44.46;44.39;44.02;38.35;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T12:41:11;6.17;6.14;5.98;5.48;43.80;43.78;43.72;43.41;37.90;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T12:43:39;6.33;6.29;6.13;5.61;44.82;44.80;44.74;44.42;38.76;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T12:46:06;5.82;5.79;5.66;5.21;41.64;41.62;41.57;41.31;36.09;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T12:48:32;5.45;5.42;5.28;4.83;38.62;38.61;38.56;38.28;33.41;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T12:50:59;5.55;5.52;5.39;4.93;39.42;39.40;39.35;39.08;34.11;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T12:53:25;5.46;5.44;5.36;4.98;39.78;39.77;39.73;39.52;34.60;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T12:55:51;5.41;5.39;5.30;4.90;39.15;39.13;39.09;38.87;34.00;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T12:58:16;5.59;5.57;5.45;5.02;40.13;40.11;40.07;39.82;34.80;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T13:00:42;5.60;5.58;5.50;5.11;40.82;40.81;40.77;40.56;35.50;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T13:03:08;5.60;5.57;5.44;4.99;39.86;39.85;39.80;39.53;34.51;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T13:05:35;5.91;5.87;5.67;5.13;40.98;40.96;40.89;40.53;35.28;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T13:08:01;6.04;6.01;5.84;5.33;42.59;42.57;42.51;42.19;36.79;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T13:10:29;5.99;5.96;5.84;5.37;42.93;42.91;42.86;42.59;37.22;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T13:12:56;5.96;5.94;5.81;5.35;42.73;42.71;42.66;42.39;37.04;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T13:15:22;5.74;5.72;5.58;5.12;40.92;40.91;40.86;40.58;35.43;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T13:17:47;5.48;5.46;5.36;4.96;39.61;39.60;39.56;39.33;34.40;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T13:20:13;5.26;5.23;5.11;4.70;37.56;37.55;37.50;37.25;32.54;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T13:22:40;5.47;5.44;5.29;4.83;38.63;38.61;38.56;38.27;33.39;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T13:25:06;6.04;6.00;5.79;5.23;41.81;41.79;41.72;41.35;35.99;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T13:27:32;5.80;5.76;5.56;5.03;40.18;40.16;40.09;39.73;34.59;0.64
66505;SPS30;53332;51.082;5.832;2023-05-10T13:29:57;6.16;6.12;5.90;5.34;42.67;42.65;42.58;42.20;36.74;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T13:32:24;5.27;5.25;5.12;4.70;37.57;37.56;37.51;37.26;32.53;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T13:34:50;5.56;5.55;5.47;5.08;40.59;40.57;40.54;40.33;35.31;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T13:37:16;5.66;5.64;5.54;5.12;40.93;40.91;40.87;40.64;35.54;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T13:39:42;5.35;5.33;5.22;4.81;38.46;38.45;38.41;38.17;33.36;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T13:42:07;5.80;5.77;5.63;5.15;41.18;41.16;41.11;40.81;35.62;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T13:44:32;5.23;5.21;5.14;4.77;38.13;38.12;38.08;37.89;33.17;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T13:46:58;5.02;5.00;4.91;4.54;36.26;36.25;36.21;36.00;31.48;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T13:49:24;5.09;5.07;4.99;4.63;36.96;36.95;36.92;36.71;32.13;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T13:51:50;5.13;5.12;5.04;4.68;37.39;37.37;37.34;37.14;32.51;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T13:54:16;4.55;4.53;4.42;4.05;32.35;32.34;32.30;32.07;28.00;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T13:56:44;4.55;4.53;4.40;4.01;32.09;32.08;32.03;31.79;27.73;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T13:59:12;4.61;4.59;4.49;4.13;33.04;33.03;32.99;32.78;28.65;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T14:01:39;4.51;4.50;4.41;4.08;32.59;32.57;32.54;32.35;28.29;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T14:04:08;4.43;4.41;4.33;4.00;31.94;31.93;31.90;31.71;27.72;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T14:06:38;4.54;4.52;4.44;4.11;32.85;32.83;32.80;32.61;28.53;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T14:09:03;4.51;4.50;4.43;4.11;32.85;32.84;32.81;32.63;28.56;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T14:11:29;4.65;4.63;4.56;4.22;33.71;33.70;33.66;33.48;29.29;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T14:13:54;4.29;4.28;4.22;3.93;31.38;31.37;31.34;31.19;27.32;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T14:16:20;4.45;4.43;4.36;4.03;32.22;32.21;32.17;31.99;27.98;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T14:18:46;4.17;4.15;4.05;3.71;29.67;29.66;29.62;29.42;25.68;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T14:21:11;4.05;4.03;3.93;3.61;28.85;28.84;28.80;28.61;24.98;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T14:23:37;4.07;4.06;3.98;3.67;29.34;29.33;29.30;29.12;25.46;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T14:26:03;4.07;4.06;4.02;3.75;29.92;29.91;29.89;29.75;26.06;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T14:28:29;4.13;4.12;4.06;3.77;30.13;30.12;30.09;29.94;26.21;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T14:30:54;4.28;4.27;4.21;3.91;31.22;31.21;31.18;31.02;27.15;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T14:33:20;3.92;3.91;3.84;3.56;28.45;28.44;28.41;28.25;24.72;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T14:35:46;3.89;3.87;3.79;3.49;27.92;27.91;27.87;27.70;24.21;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T14:38:12;3.70;3.68;3.59;3.29;26.29;26.28;26.25;26.06;22.76;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T14:40:38;3.67;3.66;3.58;3.29;26.31;26.30;26.27;26.10;22.81;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T14:43:03;3.67;3.66;3.60;3.34;26.67;26.66;26.64;26.49;23.18;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T14:45:29;3.58;3.57;3.50;3.24;25.86;25.85;25.82;25.67;22.45;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T14:47:55;3.66;3.65;3.56;3.26;26.05;26.04;26.01;25.82;22.54;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T14:50:20;3.39;3.37;3.29;3.01;24.08;24.07;24.04;23.87;20.83;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T14:52:46;3.31;3.29;3.20;2.91;23.30;23.29;23.25;23.07;20.12;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T14:55:11;3.32;3.30;3.22;2.95;23.60;23.59;23.56;23.39;20.42;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T14:57:36;3.22;3.20;3.13;2.88;22.98;22.97;22.94;22.79;19.90;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T15:00:02;2.56;2.55;2.49;2.29;18.30;18.30;18.27;18.15;15.86;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T15:02:28;2.70;2.69;2.64;2.44;19.50;19.49;19.47;19.36;16.93;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T15:04:56;2.64;2.62;2.56;2.34;18.72;18.71;18.69;18.55;16.20;0.63
66505;SPS30;53332;51.082;5.832;2023-05-10T15:07:24;2.55;2.54;2.48;2.28;18.19;18.19;18.16;18.04;15.76;0.62
66505;SPS30;53332;51.082;5.832;2023-05-10T15:09:50;2.62;2.61;2.55;2.34;18.69;18.68;18.66;18.53;16.19;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T15:12:17;2.34;2.33;2.28;2.09;16.69;16.68;16.66;16.55;14.46;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T15:14:43;2.28;2.28;2.25;2.09;16.72;16.72;16.70;16.62;14.56;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T15:17:09;2.31;2.31;2.28;2.12;16.91;16.90;16.89;16.81;14.71;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T15:19:35;2.29;2.29;2.25;2.09;16.72;16.72;16.70;16.62;14.55;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T15:22:01;1.75;1.74;1.72;1.60;12.75;12.74;12.73;12.67;11.09;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T15:24:27;1.64;1.63;1.60;1.48;11.83;11.82;11.81;11.74;10.26;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T15:26:54;1.53;1.52;1.50;1.38;11.05;11.05;11.04;10.97;9.60;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T15:29:19;1.47;1.47;1.45;1.35;10.80;10.79;10.78;10.73;9.40;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T15:31:46;1.29;1.29;1.27;1.18;9.45;9.44;9.43;9.39;8.22;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T15:34:13;1.49;1.49;1.47;1.36;10.90;10.90;10.89;10.83;9.49;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T15:36:38;1.51;1.50;1.48;1.37;10.98;10.98;10.97;10.91;9.54;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T15:39:04;1.72;1.71;1.68;1.56;12.43;12.42;12.41;12.34;10.79;0.61
66505;SPS30;53332;51.082;5.832;2023-05-10T15:41:29;2.15;2.15;2.12;1.97;15.71;15.70;15.69;15.60;13.66;0.59
66505;SPS30;53332;51.082;5.832;2023-05-10T15:43:55;2.15;2.15;2.13;1.99;15.92;15.92;15.91;15.84;13.89;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T15:46:21;2.04;2.03;2.01;1.88;15.05;15.04;15.03;14.97;13.12;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T15:48:46;2.06;2.05;2.02;1.88;15.01;15.00;14.99;14.91;13.05;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T15:51:12;1.99;1.98;1.95;1.81;14.47;14.46;14.45;14.37;12.57;0.60
66505;SPS30;53332;51.082;5.832;2023-05-10T15:53:37;2.05;2.04;2.02;1.89;15.09;15.08;15.07;15.01;13.15;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T15:56:04;2.07;2.07;2.05;1.91;15.29;15.28;15.27;15.20;13.32;0.55
66505;SPS30;53332;51.082;5.832;2023-05-10T15:58:29;2.10;2.10;2.07;1.93;15.41;15.40;15.39;15.32;13.41;0.56
66505;SPS30;53332;51.082;5.832;2023-05-10T16:00:55;1.84;1.83;1.81;1.69;13.52;13.52;13.51;13.45;11.78;0.56
66505;SPS30;53332;51.082;5.832;2023-05-10T16:03:21;1.82;1.81;1.80;1.68;13.41;13.41;13.40;13.34;11.69;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T16:05:47;1.71;1.70;1.68;1.56;12.48;12.48;12.47;12.40;10.86;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T16:08:13;1.71;1.71;1.69;1.57;12.56;12.56;12.55;12.49;10.94;0.58
66505;SPS30;53332;51.082;5.832;2023-05-10T16:10:38;1.59;1.58;1.57;1.47;11.73;11.73;11.72;11.67;10.23;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T16:13:04;1.32;1.32;1.31;1.22;9.74;9.74;9.73;9.69;8.49;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T16:15:30;1.45;1.44;1.43;1.33;10.62;10.61;10.60;10.55;9.25;0.56
66505;SPS30;53332;51.082;5.832;2023-05-10T16:17:55;1.44;1.44;1.42;1.33;10.59;10.58;10.58;10.53;9.22;0.56
66505;SPS30;53332;51.082;5.832;2023-05-10T16:20:21;1.42;1.41;1.40;1.31;10.49;10.49;10.48;10.44;9.15;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T16:22:47;1.44;1.44;1.42;1.33;10.65;10.64;10.63;10.59;9.29;0.57
66505;SPS30;53332;51.082;5.832;2023-05-10T16:25:12;1.59;1.59;1.58;1.48;11.82;11.82;11.81;11.77;10.32;0.58
